"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.tet_i.202","RIC V Tetricus I 202","ric.5.tet_i.202","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","[…] TETRICVS PI[…]","Bust of Tetricus I, radiate, cuirassed, right","[…]CVS P F AVG","Radiate bust right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.203","RIC V Tetricus I 203","ric.5.tet_i.203","","273","274","Тетрик","","Денарій","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, draped, right","PI TETRICVS C","Bust of Tetricus II, draped, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.204","RIC V Tetricus I 204","ric.5.tet_i.204","","273","273","Тетрик","","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMP TETRICI AVGG","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right, facing bust of Tetricus II, draped, left","P M TR P COS III P P","Tetricus II, draped, standing right, receiving globe from Tetricus I with right hand and holding sceptre in left hand; Tetricus I, draped, standing left, holding sceptre in left hand; between them, altar","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.205","RIC V Tetricus I 205","ric.5.tet_i.205","","273","273","Тетрик","","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMP TETRICI AVGG","Bust of Tetricus II, draped, right, facing Bust of Tetricus I, laureate, draped, cuirassed, left, or bust of Tetricus I, laureate, cuirassed, left","P M TR P COS III P P","Tetricus II, draped, standing right, receiving globe from Tetricus I with right hand and holding sceptre in left hand; Tetricus I, draped, standing left, holding sceptre in left hand; between them, altar","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.206","RIC V Tetricus I 206","ric.5.tet_i.206","","273","274","Тетрик","Aeternitas","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.207","RIC V Tetricus I 207","ric.5.tet_i.207","","273","274","Тетрик","Felicitas","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMPP INVICTI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.208","RIC V Tetricus I 208","ric.5.tet_i.208","","273","274","Тетрик","Hilaritas","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.209","RIC V Tetricus I 209","ric.5.tet_i.209","","273","274","Тетрик","Jupiter","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","IOVI VICTORI","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.210","RIC V Tetricus I 210","ric.5.tet_i.210","","273","274","Тетрик","Victory","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, draped, right, and bust of Tetricus II, draped, right","VICTORIA AVGG","Victory, winged, draped, seated left, inscribing VO X on shield","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.211","RIC V Tetricus I 211","ric.5.tet_i.211","","273","274","Тетрик","","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMPP TETRICI PII AVGG","Bust of Tetricus I, laureate, draped, cuirassed, right, and bust of Tetricus II, draped, right","VICRTVS MILITVM","Tetricus I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand, facing soldier, standing left, holding Victory in right hand and spear in left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.212","RIC V Tetricus I 212","ric.5.tet_i.212","","273","274","Тетрик","Pax","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMPP TETRICIS AVGG","Jugae bust of Tetricus I, radiate, cuirassed, right, and bust of Tetricus II, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.213","RIC V Tetricus I 213","ric.5.tet_i.213","","273","274","Тетрик","Spes","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMPP TETRICI PII AVGG","Jugae bust of Tetricus I, radiate, cuirassed, right, and bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.214","RIC V Tetricus I 214","ric.5.tet_i.214","","273","274","Тетрик","","Денарій","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMPP TETRICI AVGG","Bust of Tetricus I, laureate, draped, right, facing bust of Tetricus II, draped, left","P M TR P COS III P P","Tetricus I, draped, standing left, holding patera and sacrificing at altar, facing Tetricus II, draped, standing right, holding globe in right hand and being crowned by Victory","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.215","RIC V Tetricus I 215","ric.5.tet_i.215","","273","274","Тетрик","","Дупондій","","","Struck","Бронза","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","","Bust of Tetricus I, radiate, draped, right, facing bust of Tetricus II, draped, left","Legend obscured","Tetricus I, draped, standing left, holding patera and sacrificing at altar, facing Tetricus II, draped, standing right, holding globe in right hand and being crowned by Victory; to right, standing citizen","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.216","RIC V Tetricus I 216","ric.5.tet_i.216","","273","274","Тетрик","Hilaritas","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.217","RIC V Tetricus I 217","ric.5.tet_i.217","","273","274","Тетрик","Spes","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPEI PERPETVAE","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.218","RIC V Tetricus I 218","ric.5.tet_i.218","","273","274","Тетрик","Spes","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.219","RIC V Tetricus I 219","ric.5.tet_i.219","","273","274","Тетрик","Spes","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C P ESV TETRICVS CAES","Bust of Tetricus II, wearing imperial mantle, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.220","RIC V Tetricus I 220","ric.5.tet_i.220","","273","274","Тетрик","Spes","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.221","RIC V Tetricus I 221","ric.5.tet_i.221","","273","274","Тетрик","Spes","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.222","RIC V Tetricus I 222","ric.5.tet_i.222","","273","274","Тетрик","Spes","Квінарій Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.223","RIC V Tetricus I 223","ric.5.tet_i.223","","273","274","Тетрик","Aequitas","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.224","RIC V Tetricus I 224","ric.5.tet_i.224","","273","274","Тетрик","Victory","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","COMES AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.225","RIC V Tetricus I 225","ric.5.tet_i.225","","273","274","Тетрик","Victory","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PI ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","COMES AVGG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.226","RIC V Tetricus I 226","ric.5.tet_i.226","","273","274","Тетрик","Minerva","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","","Unpublished bust of Tetricus II","COM IMP AVG","Minerva, helmeted, draped, standing left, holding laurel-branch in right hand and shield in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.227","RIC V Tetricus I 227","ric.5.tet_i.227","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","[…] PIVS TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","CONSECRATIO","Eagle, standing front, head right","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.228","RIC V Tetricus I 228","ric.5.tet_i.228","","273","274","Тетрик","Felicitas","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, with two children","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.229","RIC V Tetricus I 229","ric.5.tet_i.229","","273","274","Тетрик","Fides","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.230","RIC V Tetricus I 230","ric.5.tet_i.230","","273","274","Тетрик","Hercules","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HERC COMITI","Hercules, standing left in temple","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.231","RIC V Tetricus I 231","ric.5.tet_i.231","","273","274","Тетрик","Hilaritas","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV TETRICVS P AVG","Bust of Tetricus II, radiate, draped, right","HILARI AVG","Hilaritas, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.232","RIC V Tetricus I 232","ric.5.tet_i.232","","273","274","Тетрик","Hilaritas","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.233","RIC V Tetricus I 233","ric.5.tet_i.233","","273","274","Тетрик","Hilaritas","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C P TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.234","RIC V Tetricus I 234","ric.5.tet_i.234","","273","274","Тетрик","Sol","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.235","RIC V Tetricus I 235","ric.5.tet_i.235","","273","274","Тетрик","Jupiter","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.236","RIC V Tetricus I 236","ric.5.tet_i.236","","273","274","Тетрик","Jupiter","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","IMP TETRICVS AVG","Bust of Tetricus II, radiate, draped, right","[IV]NO","Juno, draped, standing right, holding rudder in right hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.237","RIC V Tetricus I 237","ric.5.tet_i.237","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LATITIA AVG","Pontifical implements","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.238","RIC V Tetricus I 238","ric.5.tet_i.238","","273","274","Тетрик","Laetitia","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.238a","RIC V Tetricus I 238a","ric.5.tet_i.238a","","273","274","Тетрик","Laetitia","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.239","RIC V Tetricus I 239","ric.5.tet_i.239","","273","274","Тетрик","Laetitia","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.240","RIC V Tetricus I 240","ric.5.tet_i.240","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV E TETRICVS P C","Bust of Tetricus II, radiate, draped, right","[LA]ETITIA AVGVSTI","Pontifical implements","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.241","RIC V Tetricus I 241","ric.5.tet_i.241","","273","274","Тетрик","Mars","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.242","RIC V Tetricus I 242","ric.5.tet_i.242","","273","274","Тетрик","Minerva","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","[…] TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MINE[…]","Minerva, helmeted, draped, standing left by altar, holding patera in right hand and spear in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.243","RIC V Tetricus I 243","ric.5.tet_i.243","","273","274","Тетрик","Moneta","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MONETA","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.244","RIC V Tetricus I 244","ric.5.tet_i.244","","273","274","Тетрик","Nobilitas","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right, or bust of Tetricus II, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing right or left, holding sceptre in right hand and globe in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.245","RIC V Tetricus I 245","ric.5.tet_i.245","","273","274","Тетрик","Sol","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.246","RIC V Tetricus I 246","ric.5.tet_i.246","","273","274","Тетрик","Sol","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","IIVI TETRICVS AVG","Bust of Tetricus II, radiate, draped, right","ORIENS AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.247","RIC V Tetricus I 247","ric.5.tet_i.247","","273","274","Тетрик","Pax","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.248","RIC V Tetricus I 248","ric.5.tet_i.248","","273","274","Тетрик","Pax","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.249","RIC V Tetricus I 249","ric.5.tet_i.249","","273","274","Тетрик","Pax","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C P TETRICVS CES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.250","RIC V Tetricus I 250","ric.5.tet_i.250","","273","274","Тетрик","Pax","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","IMP TETRICVS AV","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.251","RIC V Tetricus I 251","ric.5.tet_i.251","","273","274","Тетрик","Pax","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","[…] TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.252","RIC V Tetricus I 252","ric.5.tet_i.252","","273","274","Тетрик","Fides","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVGG","Fides, draped, standing front, holding two ensigns","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.253","RIC V Tetricus I 253","ric.5.tet_i.253","","273","274","Тетрик","Pax","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","IMP C TETRICVS P F AVG","Bust of Tetricus II, radiate, draped, right","PAX AGG","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.254","RIC V Tetricus I 254","ric.5.tet_i.254","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PIETAS AVGG","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.255","RIC V Tetricus I 255","ric.5.tet_i.255","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C P E TETRICVS CAES or C P E TETRICVS CES","Bust of Tetricus II, radiate, draped, right","PIETAS AVGG","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.256","RIC V Tetricus I 256","ric.5.tet_i.256","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PIETAS AVGG","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.257","RIC V Tetricus I 257","ric.5.tet_i.257","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C • TETRICVS CAES","Unpublished bust of Tetricus II","PIETAS AVGG","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.258","RIC V Tetricus I 258","ric.5.tet_i.258","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PIETAS AVGVS or PIETAS AVGVSTO or PIETAS AVGVSTOR or PIETAS AVSTO","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.259","RIC V Tetricus I 259","ric.5.tet_i.259","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C P E TETRICVS CAES or C P E TETRICVS CES","Bust of Tetricus II, radiate, draped, right","PIETAS AVGVS or PIETAS AVGVSTO or PIETAS AVGVSTOR or PIETAS AVSTO","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.260","RIC V Tetricus I 260","ric.5.tet_i.260","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PRINC IVVENT","Tetricus II, draped, cuirassed, standing left, holding branch or ensign in right hand and sceptre in left hand, or baton in right hand and ensign in left hand, or baton in right hand and sceptre in left hand, or two ensigns, or patera in right hand and sceptre in left hand","","","2016-08-31T07:47:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.261","RIC V Tetricus I 261","ric.5.tet_i.261","","273","274","Тетрик","","Антонініан","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик Молодший","Галлія","","","","","C P TETRICVS CAE","Bust of Tetricus II, radiate, draped, right","PROVID AVG","Pontifical implements and altar","","","2016-08-31T07:47:34Z"
