"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.594","RIC II, Part 1 (second edition) Vespasian 594","ric.2_1(2).ves.594","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Vespasian riding left, holding sceptre and raising right hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.595","RIC II, Part 1 (second edition) Vespasian 595","ric.2_1(2).ves.595","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Vespasian standing in quadriga, right, holding branch and sceptre","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.596","RIC II, Part 1 (second edition) Vespasian 596","ric.2_1(2).ves.596","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.597","RIC II, Part 1 (second edition) Vespasian 597","ric.2_1(2).ves.597","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.598","RIC II, Part 1 (second edition) Vespasian 598","ric.2_1(2).ves.598","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.599","RIC II, Part 1 (second edition) Vespasian 599","ric.2_1(2).ves.599","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.600","RIC II, Part 1 (second edition) Vespasian 600","ric.2_1(2).ves.600","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left; figures flanking","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.601","RIC II, Part 1 (second edition) Vespasian 601","ric.2_1(2).ves.601","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left; figures flanking","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.602","RIC II, Part 1 (second edition) Vespasian 602","ric.2_1(2).ves.602","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory, draped, standing right on prow, holding wreath up in right hand and palm over left shoulder in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.603","RIC II, Part 1 (second edition) Vespasian 603","ric.2_1(2).ves.603","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory, draped, standing right on prow, holding wreath up in right hand and palm over left shoulder in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.604","RIC II, Part 1 (second edition) Vespasian 604","ric.2_1(2).ves.604","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.605","RIC II, Part 1 (second edition) Vespasian 605","ric.2_1(2).ves.605","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory, draped, standing right on prow, holding wreath up in right hand and palm over left shoulder in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.613","RIC II, Part 1 (second edition) Vespasian 613","ric.2_1(2).ves.613","","73","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.614","RIC II, Part 1 (second edition) Vespasian 614","ric.2_1(2).ves.614","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.615","RIC II, Part 1 (second edition) Vespasian 615","ric.2_1(2).ves.615","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS II CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.616","RIC II, Part 1 (second edition) Vespasian 616","ric.2_1(2).ves.616","","73","73","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.617","RIC II, Part 1 (second edition) Vespasian 617","ric.2_1(2).ves.617","","73","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.618","RIC II, Part 1 (second edition) Vespasian 618","ric.2_1(2).ves.618","","73","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.619","RIC II, Part 1 (second edition) Vespasian 619","ric.2_1(2).ves.619","","73","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.620","RIC II, Part 1 (second edition) Vespasian 620","ric.2_1(2).ves.620","","73","73","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.621","RIC II, Part 1 (second edition) Vespasian 621","ric.2_1(2).ves.621","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.622","RIC II, Part 1 (second edition) Vespasian 622","ric.2_1(2).ves.622","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.623","RIC II, Part 1 (second edition) Vespasian 623","ric.2_1(2).ves.623","","73","73","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.624","RIC II, Part 1 (second edition) Vespasian 624","ric.2_1(2).ves.624","","73","73","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.625","RIC II, Part 1 (second edition) Vespasian 625","ric.2_1(2).ves.625","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands holding winged caduceus upright between poppy and corn-ear on either side","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.626","RIC II, Part 1 (second edition) Vespasian 626","ric.2_1(2).ves.626","","73","73","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.627","RIC II, Part 1 (second edition) Vespasian 627","ric.2_1(2).ves.627","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.628","RIC II, Part 1 (second edition) Vespasian 628","ric.2_1(2).ves.628","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.629","RIC II, Part 1 (second edition) Vespasian 629","ric.2_1(2).ves.629","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PAX AVGVSTI S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.630","RIC II, Part 1 (second edition) Vespasian 630","ric.2_1(2).ves.630","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.631","RIC II, Part 1 (second edition) Vespasian 631","ric.2_1(2).ves.631","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PROVIDENT S C","Altar","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.632","RIC II, Part 1 (second edition) Vespasian 632","ric.2_1(2).ves.632","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Aquila between two standards","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.633","RIC II, Part 1 (second edition) Vespasian 633","ric.2_1(2).ves.633","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus||Domitian","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.634","RIC II, Part 1 (second edition) Vespasian 634","ric.2_1(2).ves.634","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.635","RIC II, Part 1 (second edition) Vespasian 635","ric.2_1(2).ves.635","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Titus, laureate standing in triumphal quadriga, horses prancing right, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.636","RIC II, Part 1 (second edition) Vespasian 636","ric.2_1(2).ves.636","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.637","RIC II, Part 1 (second edition) Vespasian 637","ric.2_1(2).ves.637","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.638","RIC II, Part 1 (second edition) Vespasian 638","ric.2_1(2).ves.638","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.639","RIC II, Part 1 (second edition) Vespasian 639","ric.2_1(2).ves.639","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.640","RIC II, Part 1 (second edition) Vespasian 640","ric.2_1(2).ves.640","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.641","RIC II, Part 1 (second edition) Vespasian 641","ric.2_1(2).ves.641","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.642","RIC II, Part 1 (second edition) Vespasian 642","ric.2_1(2).ves.642","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.643","RIC II, Part 1 (second edition) Vespasian 643","ric.2_1(2).ves.643","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.644","RIC II, Part 1 (second edition) Vespasian 644","ric.2_1(2).ves.644","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.645","RIC II, Part 1 (second edition) Vespasian 645","ric.2_1(2).ves.645","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.646","RIC II, Part 1 (second edition) Vespasian 646","ric.2_1(2).ves.646","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.647","RIC II, Part 1 (second edition) Vespasian 647","ric.2_1(2).ves.647","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.648","RIC II, Part 1 (second edition) Vespasian 648","ric.2_1(2).ves.648","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.649","RIC II, Part 1 (second edition) Vespasian 649","ric.2_1(2).ves.649","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.650","RIC II, Part 1 (second edition) Vespasian 650","ric.2_1(2).ves.650","","73","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.657","RIC II, Part 1 (second edition) Vespasian 657","ric.2_1(2).ves.657","","73","74","Vespasian","Aequitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.658","RIC II, Part 1 (second edition) Vespasian 658","ric.2_1(2).ves.658","","73","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.659","RIC II, Part 1 (second edition) Vespasian 659","ric.2_1(2).ves.659","","73","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, left","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.660","RIC II, Part 1 (second edition) Vespasian 660","ric.2_1(2).ves.660","","73","74","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.661","RIC II, Part 1 (second edition) Vespasian 661","ric.2_1(2).ves.661","","73","74","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, left","PAX AVGVSTI S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.662","RIC II, Part 1 (second edition) Vespasian 662","ric.2_1(2).ves.662","","73","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.663","RIC II, Part 1 (second edition) Vespasian 663","ric.2_1(2).ves.663","","73","74","Vespasian","Spes","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","S C","Spes standing left, holding flower","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.664","RIC II, Part 1 (second edition) Vespasian 664","ric.2_1(2).ves.664","","73","74","Vespasian","Spes","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.665","RIC II, Part 1 (second edition) Vespasian 665","ric.2_1(2).ves.665","","73","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.666","RIC II, Part 1 (second edition) Vespasian 666","ric.2_1(2).ves.666","","73","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.667","RIC II, Part 1 (second edition) Vespasian 667","ric.2_1(2).ves.667","","73","74","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.668","RIC II, Part 1 (second edition) Vespasian 668","ric.2_1(2).ves.668","","73","74","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.669","RIC II, Part 1 (second edition) Vespasian 669","ric.2_1(2).ves.669","","73","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.670","RIC II, Part 1 (second edition) Vespasian 670","ric.2_1(2).ves.670","","73","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.671","RIC II, Part 1 (second edition) Vespasian 671","ric.2_1(2).ves.671","","73","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.672","RIC II, Part 1 (second edition) Vespasian 672","ric.2_1(2).ves.672","","73","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.673","RIC II, Part 1 (second edition) Vespasian 673","ric.2_1(2).ves.673","","73","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian||Vespasian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Vespasian standing in quadriga, right, holding branch and sceptre","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.674","RIC II, Part 1 (second edition) Vespasian 674","ric.2_1(2).ves.674","","73","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Spes standing left, holding flower in right and raising skirt with left","","","2014-11-04T11:04:37Z"
