"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.1263","RIC III Marcus Aurelius 1263","ric.3.m_aur.1263","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1265","RIC III Marcus Aurelius 1265","ric.3.m_aur.1265","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Eagle, head right, standing left on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1284","RIC III Marcus Aurelius 1284","ric.3.m_aur.1284","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1285","RIC III Marcus Aurelius 1285","ric.3.m_aur.1285","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1286","RIC III Marcus Aurelius 1286","ric.3.m_aur.1286","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1287","RIC III Marcus Aurelius 1287","ric.3.m_aur.1287","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1300","RIC III Marcus Aurelius 1300","ric.3.m_aur.1300","","161","161","Marcus Aurelius","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FEL TEM COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1302","RIC III Marcus Aurelius 1302","ric.3.m_aur.1302","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1303","RIC III Marcus Aurelius 1303","ric.3.m_aur.1303","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1305","RIC III Marcus Aurelius 1305","ric.3.m_aur.1305","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1309","RIC III Marcus Aurelius 1309","ric.3.m_aur.1309","","161","162","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1311","RIC III Marcus Aurelius 1311","ric.3.m_aur.1311","","161","162","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1322","RIC III Marcus Aurelius 1322","ric.3.m_aur.1322","","161","162","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1333","RIC III Marcus Aurelius 1333","ric.3.m_aur.1333","","162","163","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1339","RIC III Marcus Aurelius 1339","ric.3.m_aur.1339","","162","163","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium and two standards; standing on prow, Victory; resting on prow, mast out sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1370","RIC III Marcus Aurelius 1370","ric.3.m_aur.1370","","163","164","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||King Sohaemus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C REX ARMEN DAT","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing right, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1371","RIC III Marcus Aurelius 1371","ric.3.m_aur.1371","","163","164","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||King Sohaemus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C REX ARMEN DAT","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing right, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1374","RIC III Marcus Aurelius 1374","ric.3.m_aur.1374","","163","164","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||King Sohaemus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","REX ARMENIIS DATVS IMP II TR P IIII COS II S C","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing left, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1375","RIC III Marcus Aurelius 1375","ric.3.m_aur.1375","","163","164","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||King Sohaemus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","REX ARMENIIS DATVS IMP II TR P IIII COS II S C","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing left, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1384","RIC III Marcus Aurelius 1384","ric.3.m_aur.1384","","163","164","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1385","RIC III Marcus Aurelius 1385","ric.3.m_aur.1385","","163","164","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1386","RIC III Marcus Aurelius 1386","ric.3.m_aur.1386","","163","164","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1396","RIC III Marcus Aurelius 1396","ric.3.m_aur.1396","","163","164","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, sometimes cuirassed, right","TR P IIII IMP II COS II S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC AVG","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1397","RIC III Marcus Aurelius 1397","ric.3.m_aur.1397","","163","164","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC AVG","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1410","RIC III Marcus Aurelius 1410","ric.3.m_aur.1410","","163","164","Marcus Aurelius","Victory||Armenia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","VICT AVG TR P IIII IMP II COS II S C","Victory, winged, draped, standing right, holding trophy in right hand; at her feet, Armenia seated on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1424","RIC III Marcus Aurelius 1424","ric.3.m_aur.1424","","164","165","Marcus Aurelius","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1426","RIC III Marcus Aurelius 1426","ric.3.m_aur.1426","","164","165","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1427","RIC III Marcus Aurelius 1427","ric.3.m_aur.1427","","164","165","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1438","RIC III Marcus Aurelius 1438","ric.3.m_aur.1438","","165","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Victory, winged, draped, standing left, erecting trophy with right hand and holding palm sloped upward at left shoulder in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1456","RIC III Marcus Aurelius 1456","ric.3.m_aur.1456","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1457","RIC III Marcus Aurelius 1457","ric.3.m_aur.1457","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1491","RIC III Marcus Aurelius 1491","ric.3.m_aur.1491","","161","169","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","ADLOCVT AVG S C","Lucius Verus, standing left, on platform, addpressing three sholdiers standing right on ground and holding standards; behind emperor, soldier holding vertical spear","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1492","RIC III Marcus Aurelius 1492","ric.3.m_aur.1492","","161","169","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG","Head of Lucius Verus, laureate, right","HILARITAS S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and resting left hand on shield with vertical spear leaning against left arm","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1494","RIC III Marcus Aurelius 1494","ric.3.m_aur.1494","","161","169","Marcus Aurelius","Nemesis","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, right","S C","Nemesis, draped, standing right, drawing aside veil with right hand and holding uncertain object in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1495","RIC III Marcus Aurelius 1495","ric.3.m_aur.1495","","161","169","Marcus Aurelius","Pietas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","PIETAS S C","Piestas, draped, standing front, head left, raising right hand over lighted altar and holding incense box in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1504","RIC III Marcus Aurelius 1504","ric.3.m_aur.1504","","161","169","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","SALVTI AVGVSTOR … COS II S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1562","RIC III Marcus Aurelius 1562","ric.3.m_aur.1562","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, right","TR P II COS S C LIBERALITAS AVG II","Liberalitas, standing left, holding abacus and cornucopiae","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1578","RIC III Marcus Aurelius 1578","ric.3.m_aur.1578","","177","177","Marcus Aurelius","Castor","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG GERM SARM","Head of Commodus, laureate, right","TR P II IMP II COS P P S C","Castor, standing left, placing right hand on head of horse and holding spear in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1579","RIC III Marcus Aurelius 1579","ric.3.m_aur.1579","","177","177","Marcus Aurelius","Castor","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR P II IMP II COS P P S C","Castor, standing left, placing right hand on head of horse and holding spear in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1580","RIC III Marcus Aurelius 1580","ric.3.m_aur.1580","","177","177","Marcus Aurelius","Castor","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","TR P II IMP II COS P P S C","Castor, standing left, placing right hand on head of horse and holding spear in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1581","RIC III Marcus Aurelius 1581","ric.3.m_aur.1581","","177","177","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG GERM SARM","Head of Commodus, laureate, right","TR P II IMP II COS P P S C","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1584","RIC III Marcus Aurelius 1584","ric.3.m_aur.1584","","177","177","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR P II IMP II COS P P S C VOTA PVBLICA","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1588","RIC III Marcus Aurelius 1588","ric.3.m_aur.1588","","178","178","Marcus Aurelius","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P III","Head of Commodus, laureate, right","LIBERTAS AVG IMP II COS P P S C","Libertas, standing left, holding pileus in right hand and rod in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1589","RIC III Marcus Aurelius 1589","ric.3.m_aur.1589","","178","178","Marcus Aurelius","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P III","Bust of Commodus, laureate, drapery on left shoulder, right","LIBERTAS AVG IMP II COS P P S C","Libertas, standing left, holding pileus in right hand and rod in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1590","RIC III Marcus Aurelius 1590","ric.3.m_aur.1590","","178","178","Marcus Aurelius","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P III","Bust of Commodus, laureate, draped, cuirassed, right","LIBERTAS AVG IMP II COS P P S C","Libertas, standing left, holding pileus in right hand and rod in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1593","RIC III Marcus Aurelius 1593","ric.3.m_aur.1593","","178","178","Marcus Aurelius","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, cuirassed, right","LIBERALITAS AVG II TR P III","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1594","RIC III Marcus Aurelius 1594","ric.3.m_aur.1594","","178","178","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P III","Head of Commodus, laureate, right","VOTA PVBLICA IMP II COS P P S C","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand; to left, victimarius with bull","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1595","RIC III Marcus Aurelius 1595","ric.3.m_aur.1595","","178","178","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P III","Bust of Commodus, laureate, cuirassed, right","VOTA PVBLICA IMP II COS P P S C","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand; to left, victimarius with bull","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1599","RIC III Marcus Aurelius 1599","ric.3.m_aur.1599","","179","179","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1600","RIC III Marcus Aurelius 1600","ric.3.m_aur.1600","","179","179","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, drapery on left shoulder, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1601","RIC III Marcus Aurelius 1601","ric.3.m_aur.1601","","179","179","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, cuirassed, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1602","RIC III Marcus Aurelius 1602","ric.3.m_aur.1602","","179","179","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, draped, cuirassed, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1607","RIC III Marcus Aurelius 1607","ric.3.m_aur.1607","","179","179","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","IMP III COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1608","RIC III Marcus Aurelius 1608","ric.3.m_aur.1608","","179","179","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, drapery on left shoulder, right","IMP III COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1609","RIC III Marcus Aurelius 1609","ric.3.m_aur.1609","","179","179","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, draped, right","IMP III COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1613","RIC III Marcus Aurelius 1613","ric.3.m_aur.1613","","179","179","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, cuirassed, right","IMP III COS II P P S C PROFECTO AVG","Commodus, in military attire, riding right, holding spear; before him, soldier sanding left; behind him, three soldiers, standing right","","","2019-05-21T09:49:08Z"
