"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aF.2","RIC V Gallienus 660aF: Subtype 2","ric.5.gall(2).660aF.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aF","RIC V Gallienus 660aF","ric.5.gall(2).660aF","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660c","RIC V Gallienus 660c","ric.5.gall(2).660c","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cA.1","RIC V Gallienus 660cA: Subtype 1","ric.5.gall(2).660cA.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cA.2","RIC V Gallienus 660cA: Subtype 2","ric.5.gall(2).660cA.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cA","RIC V Gallienus 660cA","ric.5.gall(2).660cA","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cB.1","RIC V Gallienus 660cB: Subtype 1","ric.5.gall(2).660cB.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cB.2","RIC V Gallienus 660cB: Subtype 2","ric.5.gall(2).660cB.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cB","RIC V Gallienus 660cB","ric.5.gall(2).660cB","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cC.1","RIC V Gallienus 660cC: Subtype 1","ric.5.gall(2).660cC.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cC.2","RIC V Gallienus 660cC: Subtype 2","ric.5.gall(2).660cC.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cC","RIC V Gallienus 660cC","ric.5.gall(2).660cC","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cD.1","RIC V Gallienus 660cD: Subtype 1","ric.5.gall(2).660cD.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cD.2","RIC V Gallienus 660cD: Subtype 2","ric.5.gall(2).660cD.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cD","RIC V Gallienus 660cD","ric.5.gall(2).660cD","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cE.1","RIC V Gallienus 660cE: Subtype 1","ric.5.gall(2).660cE.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cE.2","RIC V Gallienus 660cE: Subtype 2","ric.5.gall(2).660cE.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cE","RIC V Gallienus 660cE","ric.5.gall(2).660cE","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cF.1","RIC V Gallienus 660cF: Subtype 1","ric.5.gall(2).660cF.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cF.2","RIC V Gallienus 660cF: Subtype 2","ric.5.gall(2).660cF.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cF","RIC V Gallienus 660cF","ric.5.gall(2).660cF","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660f","RIC V Gallienus 660f","ric.5.gall(2).660f","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fA.1","RIC V Gallienus 660fA: Subtype 1","ric.5.gall(2).660fA.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fA.2","RIC V Gallienus 660fA: Subtype 2","ric.5.gall(2).660fA.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fA","RIC V Gallienus 660fA","ric.5.gall(2).660fA","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fB.1","RIC V Gallienus 660fB: Subtype 1","ric.5.gall(2).660fB.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fB.2","RIC V Gallienus 660fB: Subtype 2","ric.5.gall(2).660fB.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fB","RIC V Gallienus 660fB","ric.5.gall(2).660fB","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fC.1","RIC V Gallienus 660fC: Subtype 1","ric.5.gall(2).660fC.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fC.2","RIC V Gallienus 660fC: Subtype 2","ric.5.gall(2).660fC.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fC","RIC V Gallienus 660fC","ric.5.gall(2).660fC","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fD.1","RIC V Gallienus 660fD: Subtype 1","ric.5.gall(2).660fD.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fD.2","RIC V Gallienus 660fD: Subtype 2","ric.5.gall(2).660fD.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fD","RIC V Gallienus 660fD","ric.5.gall(2).660fD","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fE.1","RIC V Gallienus 660fE: Subtype 1","ric.5.gall(2).660fE.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fE.2","RIC V Gallienus 660fE: Subtype 2","ric.5.gall(2).660fE.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fE","RIC V Gallienus 660fE","ric.5.gall(2).660fE","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fF.1","RIC V Gallienus 660fF: Subtype 1","ric.5.gall(2).660fF.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fF.2","RIC V Gallienus 660fF: Subtype 2","ric.5.gall(2).660fF.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fF","RIC V Gallienus 660fF","ric.5.gall(2).660fF","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).661.1","RIC V Gallienus 661: Subtype 1","ric.5.gall(2).661.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENVS AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).661","RIC V Gallienus 661","ric.5.gall(2).661","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENVS AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).30","RIC V Salonina (2) 30","ric.5.sala(2).30","","260","268","Галлиен","Venus||Cupid","Антониниан","","","Чеканка","Серебро","Рим","Монета","Корнелия Салонина","Италия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VENVS GENETRIX","Venus, draped, standing left, holding helmet or apple in right hand and sceptre in left hand; at her feet, Cupid","","","2015-06-15T03:42:02Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).31","RIC V Salonina (2) 31","ric.5.sala(2).31","","260","268","Галлиен","Venus||Cupid","Антониниан","","","Чеканка","Серебро","Рим","Монета","Корнелия Салонина","Италия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VENVS VICTRIX","Venus, draped, standing left with or without shield, holding helmet or apple in right hand and sceptre in left hand; with or without captive or Cupid at her feet","","","2015-06-15T03:42:03Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).44","RIC V Salonina (2) 44","ric.5.sala(2).44","","260","268","Галлиен","Venus||Cupid","Квинарий","","","Чеканка","Серебро","Рим","Монета","Корнелия Салонина","Италия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","","2015-06-15T03:42:05Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).53","RIC V Salonina (2) 53","ric.5.sala(2).53","","260","268","Галлиен","Venus||Cupid","Ас","","","Чеканка","Бронза","Рим","Монета","Корнелия Салонина","Италия","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","","2015-06-15T03:42:07Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).54","RIC V Salonina (2) 54","ric.5.sala(2).54","","260","268","Галлиен","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Корнелия Салонина","Италия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS VICTRIX","Venus, standing right, leaning on column, holding apple or helmet","","","2015-06-15T03:42:07Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).65","RIC V Salonina (2) 65","ric.5.sala(2).65","","260","268","Галлиен","Venus||Cupid","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Корнелия Салонина","Италия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VENVS FELIX","Venus, draped, standing left, holding sceptre and child or apple and sceptre; at her feet, Cupid","","","2015-06-15T03:42:09Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).66","RIC V Salonina (2) 66","ric.5.sala(2).66","","260","268","Галлиен","Venus||Cupid","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Корнелия Салонина","Италия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VENVS VICT","Venus, draped, standing left, holding helmet in right hand sceptre in left hand; at her feet, Cupid","","","2015-06-15T03:42:09Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).67","RIC V Salonina (2) 67","ric.5.sala(2).67","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Корнелия Салонина","Италия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VENVS VICT","Venus, draped, standing left, holding helmet in right hand and resting left hand on shield","","","2015-06-15T03:42:09Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).86","RIC V Salonina (2) 86","ric.5.sala(2).86","","267","267","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Корнелия Салонина","Азия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VENVS AVG","Venus, draped, standing left, holding helmet in right hand and spear in left hand; beside her, shield","","","2015-06-15T03:42:12Z"
"http://numismatics.org/ocre/id/ric.5.cg.245","RIC V Claudius Gothicus 245","ric.5.cg.245","","268","270","Клавдий II","Venus","Ауреус","","","Чеканка","Золото","Кизик","Монета","Клавдий II","Мизия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right","VENVS AVG","Venus, standing, holding helmet in right hand and spear in left hand; leaning on shield","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.70","RIC V Aurelian 70","ric.5.aur.70","","270","275","Аврелиан","Venus||Cupid","Денарий","","","Чеканка","Серебро","Рим","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","VENVS FELIX","Venus, standing left, holding seated figure (Cupid) in right hand and sceptre in left hand","","","2015-11-12T12:59:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.335","RIC V Aurelian 335","ric.5.aur.335","","270","275","Аврелиан","Venus","Антониниан","","","Чеканка","Серебро","Кизик","Монета","Аврелиан","Мизия","","","","","IMP AVRELIANVS AVG","","PROVIDENT AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-11-12T01:00:08Z"
"http://numismatics.org/ocre/id/ric.5.aur.335(a).1","RIC V Aurelian 335(a): Subtype 1","ric.5.aur.335(a).1","","270","275","Аврелиан","Venus","Антониниан","","","Чеканка","Серебро","Кизик","Монета","Аврелиан","Мизия","• •","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, left","PROVIDENT AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-11-12T01:00:08Z"
"http://numismatics.org/ocre/id/ric.5.aur.335(a)","RIC V Aurelian 335(a)","ric.5.aur.335(a)","","270","275","Аврелиан","Venus","Антониниан","","","Чеканка","Серебро","Кизик","Монета","Аврелиан","Мизия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, left","PROVIDENT AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-11-12T01:00:08Z"
"http://numismatics.org/ocre/id/ric.5.aur.335a.1","RIC V Aurelian 335a: Subtype 1","ric.5.aur.335a.1","","270","275","Аврелиан","Venus","Антониниан","","","Чеканка","Серебро","Кизик","Монета","Аврелиан","Мизия","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","PROVIDENT AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-11-12T01:00:08Z"
"http://numismatics.org/ocre/id/ric.5.aur.335a","RIC V Aurelian 335a","ric.5.aur.335a","","270","275","Аврелиан","Venus","Антониниан","","","Чеканка","Серебро","Кизик","Монета","Аврелиан","Мизия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","PROVIDENT AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-11-12T01:00:08Z"
"http://numismatics.org/ocre/id/ric.5.aur.335f.1","RIC V Aurelian 335f: Subtype 1","ric.5.aur.335f.1","","270","275","Аврелиан","Venus","Антониниан","","","Чеканка","Серебро","Кизик","Монета","Аврелиан","Мизия","• •","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDENT AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-11-12T01:00:08Z"
"http://numismatics.org/ocre/id/ric.5.aur.335f","RIC V Aurelian 335f","ric.5.aur.335f","","270","275","Аврелиан","Venus","Антониниан","","","Чеканка","Серебро","Кизик","Монета","Аврелиан","Мизия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDENT AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-11-12T01:00:08Z"
"http://numismatics.org/ocre/id/ric.5.seva.6","RIC V Severina 6","ric.5.seva.6","","270","275","Аврелиан","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Ульпия Северина","Италия","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","VENVS FELIX","Venus, draped, standing left, hlding seated figure (Cupid?) in right hand and sceptre in left hand","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.car.154","RIC V Carus 154","ric.5.car.154","","282","283","Кар (римский император)","Venus||Cupid","Ауреус","","","Чеканка","Золото","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Cupid in right hand and apple in left hand","","","2016-08-31T07:42:40Z"
"http://numismatics.org/ocre/id/ric.5.car.230","RIC V Carus 230","ric.5.car.230","","283","285","Карин (император)||Нумериан","Venus||Cupid","Ауреус","","","Чеканка","Золото","Рим","Монета","Карин (император)","Италия","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Cupid in right hand and apple in left hand","","","2016-08-31T07:42:53Z"
"http://numismatics.org/ocre/id/ric.5.car.231","RIC V Carus 231","ric.5.car.231","","283","285","Карин (император)||Нумериан","Venus||Cupid","Ауреус","","","Чеканка","Золото","Рим","Монета","Карин (император)","Италия","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Cupid in right hand and apple in left hand","","","2016-08-31T07:42:53Z"
