"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.8.anch.97","RIC VIII Antioch 97","ric.8.anch.97","","347","355","Constantius II","Victory","9 Siliqua","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.98","RIC VIII Antioch 98","ric.8.anch.98","","347","355","Constantius II","Victory","9 Siliqua","","","Struck","سونا","انطاکیہ","سکّہ","Constans","شام","","","","","CONST-ANS AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.99","RIC VIII Antioch 99","ric.8.anch.99","","347","355","Constantius II","Victory","9 Siliqua","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.100","RIC VIII Antioch 100","ric.8.anch.100","","347","355","Constantius II","Victory","9 Siliqua","","","Struck","سونا","انطاکیہ","سکّہ","Constantius Gallus","شام","","","","","CONSTAN-TIVS CAE","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/IS/V on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.101","RIC VIII Antioch 101","ric.8.anch.101","","347","355","Constantius II","Victory","9 Siliqua","","","Struck","سونا","انطاکیہ","سکّہ","Constantius Gallus","شام","","","","","CONSTAN-TIVS CAE","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA REI PVBLICAE","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/IS/V on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.102","RIC VIII Antioch 102","ric.8.anch.102","","347","355","Constantius II","","Light miliarensis","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius II||Constans","شام","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantius II, and Constans, draped, cuirassed, standing front, heads turned toward each other, each holding spear in right hand; standing beneath and arch with spiral columns","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.103","RIC VIII Antioch 103","ric.8.anch.103","","347","355","Constantius II","","Light miliarensis","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius II","شام","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and globe in left hand; Victory moving left towards him, holding wreath and palm; standing beneath an arch with spiral columns","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.104","RIC VIII Antioch 104","ric.8.anch.104","","347","355","Constantius II","","Light miliarensis","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius Gallus","شام","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA ROMANORVM","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and globe in left hand; Victory moving left towards him, holding wreath and palm; standing beneath an arch with spiral columns","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.105","RIC VIII Antioch 105","ric.8.anch.105","","347","355","Constantius II","","Siliqua","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius II","شام","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XX/MVLTIS/XXX within a wreath","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.106","RIC VIII Antioch 106","ric.8.anch.106","","347","355","Constantius II","","Siliqua","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius II","شام","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXV/MVLTIS/XXX within a wreath","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.107","RIC VIII Antioch 107","ric.8.anch.107","","347","355","Constantius II","","Siliqua","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius II","شام","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXV/MVLTIS/XXX within a wreath","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.108","RIC VIII Antioch 108","ric.8.anch.108","","347","355","Constantius II","","Siliqua","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius II","شام","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.109","RIC VIII Antioch 109","ric.8.anch.109","","347","355","Constantius II","","Siliqua","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius Gallus","شام","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.110","RIC VIII Antioch 110","ric.8.anch.110","","347","355","Constantius II","","Siliqua","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius Gallus","شام","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Star within a wreath","","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.111","RIC VIII Antioch 111","ric.8.anch.111","","347","355","Constantius II","","Medallion","","","Struck","کانسی","انطاکیہ","Medallion","Constantius II||Constans","شام","","","","","CONSTANTIVS ET CONSTANS AVGG","Bust of Constantius II or Constans, pearl-diademed, draped, cuirassed, right","FELICITAS R P","Constantius II, and Constans, draped, cuirassed, standing front, each holding trophy in inner hand and resting outer hand on shield","","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.112","RIC VIII Antioch 112","ric.8.anch.112","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","قسطنطین اعظم","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.113","RIC VIII Antioch 113","ric.8.anch.113","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.114","RIC VIII Antioch 114","ric.8.anch.114","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XV/MVLT/XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.114a","RIC VIII Antioch 114a","ric.8.anch.114a","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.115","RIC VIII Antioch 115","ric.8.anch.115","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.116","RIC VIII Antioch 116","ric.8.anch.116","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XV/MVLT/XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.117","RIC VIII Antioch 117","ric.8.anch.117","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","قسطنطین اعظم","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.118","RIC VIII Antioch 118","ric.8.anch.118","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.119","RIC VIII Antioch 119","ric.8.anch.119","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XV/MVLT/XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.120","RIC VIII Antioch 120","ric.8.anch.120","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XV/MVLT/XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.121","RIC VIII Antioch 121","ric.8.anch.121","","348","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.122","RIC VIII Antioch 122","ric.8.anch.122","","348","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.123","RIC VIII Antioch 123","ric.8.anch.123","","348","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.124","RIC VIII Antioch 124","ric.8.anch.124","","348","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.125","RIC VIII Antioch 125","ric.8.anch.125","","348","350","Constantius II","","Small AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with various ornaments on banner in right hand and resting left hand on shield; before him, two kneeling captives","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.126","RIC VIII Antioch 126","ric.8.anch.126","","348","350","Constantius II","","Small AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.127","RIC VIII Antioch 127","ric.8.anch.127","","348","350","Constantius II","","Small AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with various ornaments on banner in right hand and resting left hand on shield; before him, two kneeling captives","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.128","RIC VIII Antioch 128","ric.8.anch.128","","348","350","Constantius II","","Small AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.129","RIC VIII Antioch 129","ric.8.anch.129","","348","350","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.130","RIC VIII Antioch 130","ric.8.anch.130","","348","350","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.131","RIC VIII Antioch 131","ric.8.anch.131","","348","350","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.132","RIC VIII Antioch 132","ric.8.anch.132","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.133","RIC VIII Antioch 133","ric.8.anch.133","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:06Z"
"http://numismatics.org/ocre/id/ric.8.anch.134","RIC VIII Antioch 134","ric.8.anch.134","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius Gallus","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:06Z"
"http://numismatics.org/ocre/id/ric.8.anch.135","RIC VIII Antioch 135","ric.8.anch.135","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:06Z"
"http://numismatics.org/ocre/id/ric.8.anch.136","RIC VIII Antioch 136","ric.8.anch.136","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:06Z"
"http://numismatics.org/ocre/id/ric.8.anch.137","RIC VIII Antioch 137","ric.8.anch.137","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius Gallus","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:06Z"
"http://numismatics.org/ocre/id/ric.8.anch.137a","RIC VIII Antioch 137a","ric.8.anch.137a","","350","355","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius Gallus","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:06Z"
"http://numismatics.org/ocre/id/ric.8.anch.138","RIC VIII Antioch 138","ric.8.anch.138","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.138a","RIC VIII Antioch 138a","ric.8.anch.138a","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.139","RIC VIII Antioch 139","ric.8.anch.139","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius Gallus","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.140","RIC VIII Antioch 140","ric.8.anch.140","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
