"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.9.sis.20C.2","RIC IX Siscia 20C: Subtype 2","ric.9.sis.20C.2","","375","378","Valentinian al II-lea","Victory||Roma","Siliqua","","","Bătut","Argint","Sisak","Monedă","Valentinian al II-lea","Panonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:48:55Z"
"http://numismatics.org/ocre/id/ric.9.sis.20C","RIC IX Siscia 20C","ric.9.sis.20C","","375","378","Valentinian al II-lea","Victory||Roma","Siliqua","","","Bătut","Argint","Sisak","Monedă","Valentinian al II-lea","Panonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:48:55Z"
"http://numismatics.org/ocre/id/ric.9.sis.24A","RIC IX Siscia 24A","ric.9.sis.24A","","378","383","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Valentinian al II-lea","Panonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:48:59Z"
"http://numismatics.org/ocre/id/ric.9.sis.24B","RIC IX Siscia 24B","ric.9.sis.24B","","378","383","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Teodosiu I","Panonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:48:59Z"
"http://numismatics.org/ocre/id/ric.9.sis.25","RIC IX Siscia 25","ric.9.sis.25","","378","383","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Grațian","Panonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:49:00Z"
"http://numismatics.org/ocre/id/ric.9.thes.9","RIC IX Thessalonica 9","ric.9.thes.9","","364","367","Valentinian I","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVL/X within laurel wreath","","","2016-10-24T08:50:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.10A","RIC IX Thessalonica 10A","ric.9.thes.10A","","364","367","Valentinian I","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, helmeted, head right, standing facing, holding reversed spear in right hand and resting left on shield","","","2016-10-24T08:49:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.10B","RIC IX Thessalonica 10B","ric.9.thes.10B","","364","367","Valentinian I","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valens","Macedonia Antică","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, helmeted, head right, standing facing, holding reversed spear in right hand and resting left on shield","","","2016-10-24T08:49:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.11A","RIC IX Thessalonica 11A","ric.9.thes.11A","","364","367","Valentinian I","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, left","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:49:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.11B","RIC IX Thessalonica 11B","ric.9.thes.11B","","364","367","Valentinian I","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valens","Macedonia Antică","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, left","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:49:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.12A.1","RIC IX Thessalonica 12A: Subtype 1","ric.9.thes.12A.1","","364","367","Valentinian I","Victory","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.12A.2","RIC IX Thessalonica 12A: Subtype 2","ric.9.thes.12A.2","","364","367","Valentinian I","Victory","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.12A","RIC IX Thessalonica 12A","ric.9.thes.12A","","364","367","Valentinian I","Victory","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.12B","RIC IX Thessalonica 12B","ric.9.thes.12B","","364","367","Valentinian I","Victory","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valens","Macedonia Antică","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.12C","RIC IX Thessalonica 12C","ric.9.thes.12C","","364","367","Valentinian I","Victory","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valens","Macedonia Antică","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding Victory on globe and labarum","","","2016-10-24T08:49:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.13","RIC IX Thessalonica 13","ric.9.thes.13","","364","367","Valentinian I","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding globe and spear","","","2016-10-24T08:49:38Z"
"http://numismatics.org/ocre/id/ric.9.thes.14","RIC IX Thessalonica 14","ric.9.thes.14","","364","367","Valentinian I","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valens","Macedonia Antică","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:49:38Z"
"http://numismatics.org/ocre/id/ric.9.thes.25","RIC IX Thessalonica 25","ric.9.thes.25","","367","375","Valentinian I","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valens","Macedonia Antică","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MV•LT/XX within laurel wreath","","","2016-10-24T08:49:53Z"
"http://numismatics.org/ocre/id/ric.9.thes.29","RIC IX Thessalonica 29","ric.9.thes.29","","375","378","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valentinian al II-lea","Macedonia Antică","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:50:12Z"
"http://numismatics.org/ocre/id/ric.9.thes.30A","RIC IX Thessalonica 30A","ric.9.thes.30A","","375","378","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valens","Macedonia Antică","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within laurel wreath","","","2016-10-24T08:50:13Z"
"http://numismatics.org/ocre/id/ric.9.thes.30B","RIC IX Thessalonica 30B","ric.9.thes.30B","","375","378","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Grațian","Macedonia Antică","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within laurel wreath","","","2016-10-24T08:50:13Z"
"http://numismatics.org/ocre/id/ric.9.thes.36","RIC IX Thessalonica 36","ric.9.thes.36","","378","383","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Grațian","Macedonia Antică","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XXX within laurel wreath","","","2016-10-24T08:50:18Z"
"http://numismatics.org/ocre/id/ric.9.thes.57B","RIC IX Thessalonica 57B","ric.9.thes.57B","","383","388","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Teodosiu I","Macedonia Antică","","","","","","Bust of Theodosius I","VICTORIA AVGVSTORVM","Emperor carrying trophy on shoulder, dragging captive right","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.58A","RIC IX Thessalonica 58A","ric.9.thes.58A","","383","388","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Valentinian al II-lea","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.58B","RIC IX Thessalonica 58B","ric.9.thes.58B","","383","388","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Teodosiu I","Macedonia Antică","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.58C","RIC IX Thessalonica 58C","ric.9.thes.58C","","383","388","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Teodosiu I","Macedonia Antică","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.58D","RIC IX Thessalonica 58D","ric.9.thes.58D","","383","388","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Thessalonica","Monedă","Arcadius","Macedonia Antică","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.2","RIC IX Treveri 2","ric.9.tri.2","","364","367","Valentinian I","Victory","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:01Z"
"http://numismatics.org/ocre/id/ric.9.tri.3","RIC IX Treveri 3","ric.9.tri.3","","364","367","Valentinian I","","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within wreath","","","2016-10-24T08:51:09Z"
"http://numismatics.org/ocre/id/ric.9.tri.4","RIC IX Treveri 4","ric.9.tri.4","","364","367","Valentinian I","","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:51:22Z"
"http://numismatics.org/ocre/id/ric.9.tri.27A","RIC IX Treveri 27A","ric.9.tri.27A","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear","","","2016-10-24T08:51:07Z"
"http://numismatics.org/ocre/id/ric.9.tri.27B","RIC IX Treveri 27B","ric.9.tri.27B","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear","","","2016-10-24T08:51:07Z"
"http://numismatics.org/ocre/id/ric.9.tri.27C","RIC IX Treveri 27C","ric.9.tri.27C","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear","","","2016-10-24T08:51:07Z"
"http://numismatics.org/ocre/id/ric.9.tri.27D.1","RIC IX Treveri 27D: Subtype 1","ric.9.tri.27D.1","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:07Z"
"http://numismatics.org/ocre/id/ric.9.tri.27D.2","RIC IX Treveri 27D: Subtype 2","ric.9.tri.27D.2","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:08Z"
"http://numismatics.org/ocre/id/ric.9.tri.27D","RIC IX Treveri 27D","ric.9.tri.27D","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:07Z"
"http://numismatics.org/ocre/id/ric.9.tri.27E.1","RIC IX Treveri 27E: Subtype 1","ric.9.tri.27E.1","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:08Z"
"http://numismatics.org/ocre/id/ric.9.tri.27E.2","RIC IX Treveri 27E: Subtype 2","ric.9.tri.27E.2","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:08Z"
"http://numismatics.org/ocre/id/ric.9.tri.27E","RIC IX Treveri 27E","ric.9.tri.27E","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:08Z"
"http://numismatics.org/ocre/id/ric.9.tri.27F.1","RIC IX Treveri 27F: Subtype 1","ric.9.tri.27F.1","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:08Z"
"http://numismatics.org/ocre/id/ric.9.tri.27F.2","RIC IX Treveri 27F: Subtype 2","ric.9.tri.27F.2","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:09Z"
"http://numismatics.org/ocre/id/ric.9.tri.27F","RIC IX Treveri 27F","ric.9.tri.27F","","367","375","Valentinian I","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:08Z"
"http://numismatics.org/ocre/id/ric.9.tri.43","RIC IX Treveri 43","ric.9.tri.43","","375","378","Grațian","Victory","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valentinian al II-lea","Gallia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.44A.1","RIC IX Treveri 44A: Subtype 1","ric.9.tri.44A.1","","375","378","Grațian","","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within laurel wreath","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.44A.2","RIC IX Treveri 44A: Subtype 2","ric.9.tri.44A.2","","375","378","Grațian","","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within laurel wreath","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.44A","RIC IX Treveri 44A","ric.9.tri.44A","","375","378","Grațian","","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within laurel wreath","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.44B","RIC IX Treveri 44B","ric.9.tri.44B","","375","378","Grațian","","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within laurel wreath","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.45A","RIC IX Treveri 45A","ric.9.tri.45A","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45B.1","RIC IX Treveri 45B: Subtype 1","ric.9.tri.45B.1","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45B.2","RIC IX Treveri 45B: Subtype 2","ric.9.tri.45B.2","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45B","RIC IX Treveri 45B","ric.9.tri.45B","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45C.1","RIC IX Treveri 45C: Subtype 1","ric.9.tri.45C.1","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45C.2","RIC IX Treveri 45C: Subtype 2","ric.9.tri.45C.2","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.45C","RIC IX Treveri 45C","ric.9.tri.45C","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.46A.1","RIC IX Treveri 46A: Subtype 1","ric.9.tri.46A.1","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46A.2","RIC IX Treveri 46A: Subtype 2","ric.9.tri.46A.2","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46A","RIC IX Treveri 46A","ric.9.tri.46A","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46B.1","RIC IX Treveri 46B: Subtype 1","ric.9.tri.46B.1","http://numismatics.org/ocre/id/ric.9.tri.46B","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46B.2","RIC IX Treveri 46B: Subtype 2","ric.9.tri.46B.2","http://numismatics.org/ocre/id/ric.9.tri.46B","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46B","RIC IX Treveri 46B","ric.9.tri.46B","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46C","RIC IX Treveri 46C","ric.9.tri.46C","","375","378","Grațian","Victory||Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Valentinian al II-lea","Gallia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.55A","RIC IX Treveri 55A","ric.9.tri.55A","","378","383","Grațian","Constantinopolis","Siliqua","","","Bătut","Argint","Treveri","Monedă","Teodosiu I","Gallia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.55B","RIC IX Treveri 55B","ric.9.tri.55B","","378","383","Grațian","Constantinopolis","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.56A","RIC IX Treveri 56A","ric.9.tri.56A","","378","383","Grațian","","Siliqua","","","Bătut","Argint","Treveri","Monedă","Grațian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PERPETVETAS","Phoenix, standing left, on globe","","","2016-10-24T08:51:33Z"
