"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.m_aur.1698","RIC III Marcus Aurelius 1698","ric.3.m_aur.1698","","176","180","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva||Faustina II","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Faustina, draped, seated left on a decorated car drawn by two elephants, each with rider, and holds sceptre in right hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1700","RIC III Marcus Aurelius 1700","ric.3.m_aur.1700","","176","180","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva||Faustina II","Ιταλία","","","","","DIVAE FAVSTIN AVG MATR CASTROR","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CONSECRATIO S C","Faustina, draped, seated on eagle flying left, holding sceptre and carrying veil decorated with stars","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1701","RIC III Marcus Aurelius 1701","ric.3.m_aur.1701","","176","180","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva||Faustina II","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CONSECRATIO S C","Faustina, draped, seated on eagle flying left, holding sceptre and carrying veil decorated with stars","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1702","RIC III Marcus Aurelius 1702","ric.3.m_aur.1702","","176","180","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva||Faustina II","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CONSECRATIO S C","Faustina, with veil floating in a semicircle behind head, draped, holding sceptre in right hand, seated left on peacock soaring right, with wings spread","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1711","RIC III Marcus Aurelius 1711","ric.3.m_aur.1711","","176","180","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva||Faustina II","Ιταλία","","","","","DIVAE FAVSTINAE PIAE","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI CASTRORVM S C","Faustina, draped, seated left, holdin globe surmounted by phoenix in extened right hand and holding sceptre in left hand; before her, three standards","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1712","RIC III Marcus Aurelius 1712","ric.3.m_aur.1712","","176","180","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva||Faustina II","Ιταλία","","","","","DIVAE FAVSTINAE PIAE","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI CASTRORVM S C","Faustina, draped, seated left, holdin globe surmounted by phoenix in extened right hand and holding sceptre in left hand; before her, two standards","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1717","RIC III Marcus Aurelius 1717","ric.3.m_aur.1717","","176","180","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva||Faustina II","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SIDERIBVS RECEPTA S C","Faustina, with veil floating in a semicircle behind head, seated right in biga","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1719","RIC III Marcus Aurelius 1719","ric.3.m_aur.1719","","161","176","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1720","RIC III Marcus Aurelius 1720","ric.3.m_aur.1720","","161","176","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, crownd with corn, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","PRIMI DECENNALES COS III","Legend within wreath","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1721","RIC III Marcus Aurelius 1721","ric.3.m_aur.1721","","161","176","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","PRIMI DECENNALES COS III","Legend within wreath","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1722","RIC III Marcus Aurelius 1722","ric.3.m_aur.1722","","161","176","Μάρκος Αυρήλιος","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","IMP VI COS III S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC GER","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1723","RIC III Marcus Aurelius 1723","ric.3.m_aur.1723","","161","176","Μάρκος Αυρήλιος","Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VICT AVG TR P S C","Victory, winged, draped, standing right, holding transverse trophy in both hands; at feet, captive seated in mourning position on ground","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1724","RIC III Marcus Aurelius 1724","ric.3.m_aur.1724","","161","176","Μάρκος Αυρήλιος","Salus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SALVTI AVG COS TRIB POT S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1725","RIC III Marcus Aurelius 1725","ric.3.m_aur.1725","","161","176","Μάρκος Αυρήλιος","Isis","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, left","","Isis, with lotus flower on her head, holding sistrum in right hand; at her feet, peacock standing left and lion standing right","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1726","RIC III Marcus Aurelius 1726","ric.3.m_aur.1726","","161","176","Μάρκος Αυρήλιος","Isis Pharia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","","Isis Pharia, veil flying above her head, walking right and holidng sistrum in right hand; behind her, light-house; before, ship with mast and sail","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1727","RIC III Marcus Aurelius 1727","ric.3.m_aur.1727","","161","176","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","","Peacock, with tail spread, standing front, head right","","","2019-05-21T09:49:09Z"
