"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2.tr.669","RIC II Trajan 669","ric.2.tr.669","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan||Parthamaspates","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","REX PARTHVS S C","Trajan, bare-headed, in military dress, seated left on platform on right with five soldiers, addressing King Parthamaspates","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.670","RIC II Trajan 670","ric.2.tr.670","","114","117","Trajan","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C SALVS AVG","Salus seated left, feeding snake around altar","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.671","RIC II Trajan 671","ric.2.tr.671","","114","117","Trajan","Felicitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.672","RIC II Trajan 672","ric.2.tr.672","","114","117","Trajan","Felicitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.673","RIC II Trajan 673","ric.2.tr.673","","114","117","Trajan","Felicitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right with aegis","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.677","RIC II Trajan 677","ric.2.tr.677","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Column of Trajan surmounted by statue of Trajan; owl at base","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.678","RIC II Trajan 678","ric.2.tr.678","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Column of Trajan with two eagles at base","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.680","RIC II Trajan 680","ric.2.tr.680","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Column of Trajan with two eagles at base","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.683","RIC II Trajan 683","ric.2.tr.683","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Column of Trajan with two eagles at base","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.711","RIC II Trajan 711","ric.2.tr.711","","98","117","Trajan","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P CS AP","Head of Trajan, laureate, right","TR POT COS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:39Z"
