"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.6.rom.205","RIC VI Rome 205","ric.6.rom.205","","307","308","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, Dioscuri flanked by river gods","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.208","RIC VI Rome 208","ric.6.rom.208","","308","310","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, Victory; pediment sometimes sculptured; above pediment, sometimes quadriga","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.209","RIC VI Rome 209","ric.6.rom.209","","308","310","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, Victory; pediment sometimes sculptured; above pediment, sometimes quadriga","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.210","RIC VI Rome 210","ric.6.rom.210","","308","310","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.211","RIC VI Rome 211","ric.6.rom.211","","308","310","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.212","RIC VI Rome 212","ric.6.rom.212","","308","310","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath; to left, H","P||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.213","RIC VI Rome 213","ric.6.rom.213","","308","310","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated left on shield, in tetrastyle temple, giving globe to Maxentius with right hand and holding sceptre in left hand; Maxentius, draped, cuirassed, standing right, holding sceptre in left hand, placing foot on seated captive; pediment sculptured or plain","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.258","RIC VI Rome 258","ric.6.rom.258","","310","311","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","P||S||T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.259","RIC VI Rome 259","ric.6.rom.259","","310","311","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.260","RIC VI Rome 260","ric.6.rom.260","","310","311","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.261","RIC VI Rome 261","ric.6.rom.261","","310","311","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing consular robes, left, holding eagle-tipped scetpre in right hand","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.262","RIC VI Rome 262","ric.6.rom.262","","310","311","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.263","RIC VI Rome 263","ric.6.rom.263","","310","311","Maxentius","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, dots; to left, H or P","S||T||Q","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.278","RIC VI Rome 278","ric.6.rom.278","","310","312","Maxentius","Roma","AE3","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; to left, shield; as acroteria, knobs; in pediment, Victory","","","2016-06-24T04:29:27Z"
"http://numismatics.org/ocre/id/ric.6.rom.279","RIC VI Rome 279","ric.6.rom.279","","310","312","Maxentius","Roma","AE3","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, left, seen from behind","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; to left, shield; as acroteria, knobs; in pediment, Victory","","","2016-06-24T04:29:27Z"
"http://numismatics.org/ocre/id/ric.6.rom.280","RIC VI Rome 280","ric.6.rom.280","","310","312","Maxentius","Roma","AE3","","","Geslagen","Brons","Rome","Munt","Maxentius","Italië","","","","","MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; to left, shield; as acroteria, knobs","","","2016-06-24T04:29:27Z"
"http://numismatics.org/ocre/id/ric.6.rom.303","RIC VI Rome 303","ric.6.rom.303","","312","313","Constantijn de Grote","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","LIBERATORI - VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, to left, shield; in pediment, wreath","","","2016-06-24T04:29:33Z"
"http://numismatics.org/ocre/id/ric.6.rom.304","RIC VI Rome 304","ric.6.rom.304","","312","313","Constantijn de Grote","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","LIBERATORI - VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, to left, shield; in pediment, wreath","","","2016-06-24T04:29:33Z"
"http://numismatics.org/ocre/id/ric.6.rom.312","RIC VI Rome 312","ric.6.rom.312","","312","313","Constantijn de Grote","Roma","AE2","","","Geslagen","Brons","Rome","Munt","Constantijn de Grote","Italië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","RESTITVTO-R VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, to left, shield; in pediment, wreath","","","2016-06-24T04:29:34Z"
"http://numismatics.org/ocre/id/ric.6.carth.70","RIC VI Carthage 70","ric.6.carth.70","","308","311","Domitius Alexander","Roma","AE2","","","Geslagen","Brons","Carthago","Munt","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE A-ETERNAE or ROMAE AE-TERNAE","Roma, helmeted, draped, seated front, head left, holding globe in right hand and leaning on sceptre or spear with left hand, in hexastyle temple; in pediment, dot or empty","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.75","RIC VI Carthage 75","ric.6.carth.75","","308","311","Domitius Alexander","Roma","AE2","","","Geslagen","Brons","Carthago","Munt","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated front, head left, holding globe in right hand and leaning on sceptre or spear with left hand, in hexastyle temple; in pediment, dot or empty","","","2016-06-24T04:30:22Z"
