"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.cnp.127","RIC VIII Constantinople 127","ric.8.cnp.127","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.cnp.128","RIC VIII Constantinople 128","ric.8.cnp.128","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.cnp.129","RIC VIII Constantinople 129","ric.8.cnp.129","","355","361","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.130","RIC VIII Constantinople 130","ric.8.cnp.130","","355","361","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.131","RIC VIII Constantinople 131","ric.8.cnp.131","","355","361","II. Konstantius","","Ağır miliarensis","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS MAX AVG","Bust of Constantius II, pearl-diademed, cuirassed, right","CONSTANTIVS AVG","Four standards","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.132","RIC VIII Constantinople 132","ric.8.cnp.132","","355","361","II. Konstantius","Victory","Ağır miliarensis","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS MAX AVG","Bust of Constantius II, pearl-diademed, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, standing front, head left, holding wreath in right hand and shield inscribed VOT/XXXX in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.133","RIC VIII Constantinople 133","ric.8.cnp.133","","355","361","II. Konstantius","","Azaltılmış siliqua","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.134","RIC VIII Constantinople 134","ric.8.cnp.134","","355","361","II. Konstantius","","Azaltılmış siliqua","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOT/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.135","RIC VIII Constantinople 135","ric.8.cnp.135","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.137","RIC VIII Constantinople 137","ric.8.cnp.137","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:56Z"
"http://numismatics.org/ocre/id/ric.8.cnp.139","RIC VIII Constantinople 139","ric.8.cnp.139","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:56Z"
"http://numismatics.org/ocre/id/ric.8.cnp.142","RIC VIII Constantinople 142","ric.8.cnp.142","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.144","RIC VIII Constantinople 144","ric.8.cnp.144","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.146","RIC VIII Constantinople 146","ric.8.cnp.146","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.148","RIC VIII Constantinople 148","ric.8.cnp.148","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.149","RIC VIII Constantinople 149","ric.8.cnp.149","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.151","RIC VIII Constantinople 151","ric.8.cnp.151","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.153","RIC VIII Constantinople 153","ric.8.cnp.153","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.155","RIC VIII Constantinople 155","ric.8.cnp.155","","355","361","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.nic.1","RIC VIII Nicomedia 1","ric.8.nic.1","","337","340","II. Konstantius","Victory","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/X on left knee; a small winged genius supports it from the other side","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.3","RIC VIII Nicomedia 3","ric.8.nic.3","","337","340","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","","Bust of Constantius II, rosette-diademed, cuirassed, right?","CONSTANTIVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.8","RIC VIII Nicomedia 8","ric.8.nic.8","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.9","RIC VIII Nicomedia 9","ric.8.nic.9","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.10","RIC VIII Nicomedia 10","ric.8.nic.10","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.11","RIC VIII Nicomedia 11","ric.8.nic.11","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.19","RIC VIII Nicomedia 19","ric.8.nic.19","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","CONSTAN-TIVS AVG","Head of Constantius II, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:05Z"
"http://numismatics.org/ocre/id/ric.8.nic.20","RIC VIII Nicomedia 20","ric.8.nic.20","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","CONSTAN-TIVS AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.21","RIC VIII Nicomedia 21","ric.8.nic.21","","337","340","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","CONSTAN-TIVS AVG","Head of Constantius II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.26","RIC VIII Nicomedia 26","ric.8.nic.26","","340","351","II. Konstantius","Victory","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, hastening left, holding wreath inscribed XXV in right hand and holding trophy over left shoulder and palm in left hand; before her, seated captive, wearing pointed cap, raising both hands","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.29","RIC VIII Nicomedia 29","ric.8.nic.29","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
"http://numismatics.org/ocre/id/ric.8.nic.30","RIC VIII Nicomedia 30","ric.8.nic.30","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
"http://numismatics.org/ocre/id/ric.8.nic.31","RIC VIII Nicomedia 31","ric.8.nic.31","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
"http://numismatics.org/ocre/id/ric.8.nic.32","RIC VIII Nicomedia 32","ric.8.nic.32","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
"http://numismatics.org/ocre/id/ric.8.nic.33","RIC VIII Nicomedia 33","ric.8.nic.33","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
"http://numismatics.org/ocre/id/ric.8.nic.35","RIC VIII Nicomedia 35","ric.8.nic.35","","340","351","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.36","RIC VIII Nicomedia 36","ric.8.nic.36","","340","351","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI N","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.37","RIC VIII Nicomedia 37","ric.8.nic.37","","340","351","II. Konstantius","","Siliqua","","","Darp","Gümüş","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","","Head of Constantius II, laureate, rosette-diademed, looking upward","FELICITAS REI PVBLICE","VOT/XV/MVLT/XX within a wreath","","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.38","RIC VIII Nicomedia 38","ric.8.nic.38","","340","351","II. Konstantius","","Siliqua","","","Darp","Gümüş","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","","Head of Constantius II, laureate, rosette-diademed, looking upward","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.39","RIC VIII Nicomedia 39","ric.8.nic.39","","340","351","II. Konstantius","","Siliqua","","","Darp","Gümüş","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","","Head of Constantius II, rosette-diademed, looking upward","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.40","RIC VIII Nicomedia 40","ric.8.nic.40","","340","351","II. Konstantius","","Siliqua","","","Darp","Gümüş","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2016-06-24T04:51:09Z"
"http://numismatics.org/ocre/id/ric.8.nic.41","RIC VIII Nicomedia 41","ric.8.nic.41","","340","351","II. Konstantius","","Siliqua","","","Darp","Gümüş","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2016-06-24T04:51:09Z"
"http://numismatics.org/ocre/id/ric.8.nic.46","RIC VIII Nicomedia 46","ric.8.nic.46","","342","342","II. Konstantius","Victory","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:09Z"
"http://numismatics.org/ocre/id/ric.8.nic.49","RIC VIII Nicomedia 49","ric.8.nic.49","","347","348","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:10Z"
"http://numismatics.org/ocre/id/ric.8.nic.50","RIC VIII Nicomedia 50","ric.8.nic.50","","347","348","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:10Z"
"http://numismatics.org/ocre/id/ric.8.nic.55","RIC VIII Nicomedia 55","ric.8.nic.55","","347","348","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.58","RIC VIII Nicomedia 58","ric.8.nic.58","","347","348","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.58a","RIC VIII Nicomedia 58a","ric.8.nic.58a","","347","348","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.60","RIC VIII Nicomedia 60","ric.8.nic.60","","348","351","II. Konstantius","","Büyük AE2","","","Darp","Billon||Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:12Z"
