"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.9.aq.29","RIC IX Aquileia 29","ric.9.aq.29","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","FELICITAS-REIPVBLICAE","Emperor standing left on ship, holding globe and spear; at the prow, Victory holding wreath; at the helm, a seated figure","","","2016-10-24T08:40:43Z"
"http://numismatics.org/ocre/id/ric.9.aq.30A.1","RIC IX Aquileia 30A: Subtype 1","ric.9.aq.30A.1","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:44Z"
"http://numismatics.org/ocre/id/ric.9.aq.30A.2","RIC IX Aquileia 30A: Subtype 2","ric.9.aq.30A.2","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.30A.3","RIC IX Aquileia 30A: Subtype 3","ric.9.aq.30A.3","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.30A.4","RIC IX Aquileia 30A: Subtype 4","ric.9.aq.30A.4","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.30A","RIC IX Aquileia 30A","ric.9.aq.30A","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:44Z"
"http://numismatics.org/ocre/id/ric.9.aq.30B.1","RIC IX Aquileia 30B: Subtype 1","ric.9.aq.30B.1","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.30B.2","RIC IX Aquileia 30B: Subtype 2","ric.9.aq.30B.2","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.30B.3","RIC IX Aquileia 30B: Subtype 3","ric.9.aq.30B.3","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.30B","RIC IX Aquileia 30B","ric.9.aq.30B","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.30C.1","RIC IX Aquileia 30C: Subtype 1","ric.9.aq.30C.1","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30C.2","RIC IX Aquileia 30C: Subtype 2","ric.9.aq.30C.2","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30C","RIC IX Aquileia 30C","ric.9.aq.30C","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30D.1","RIC IX Aquileia 30D: Subtype 1","ric.9.aq.30D.1","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30D.2","RIC IX Aquileia 30D: Subtype 2","ric.9.aq.30D.2","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30D.3","RIC IX Aquileia 30D: Subtype 3","ric.9.aq.30D.3","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30D","RIC IX Aquileia 30D","ric.9.aq.30D","","378","383","Ουαλεντινιανός Β'","Victory","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.31","RIC IX Aquileia 31","ric.9.aq.31","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGG","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:47Z"
"http://numismatics.org/ocre/id/ric.9.aq.32A.1","RIC IX Aquileia 32A: Subtype 1","ric.9.aq.32A.1","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:47Z"
"http://numismatics.org/ocre/id/ric.9.aq.32A.2","RIC IX Aquileia 32A: Subtype 2","ric.9.aq.32A.2","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:47Z"
"http://numismatics.org/ocre/id/ric.9.aq.32A","RIC IX Aquileia 32A","ric.9.aq.32A","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:47Z"
"http://numismatics.org/ocre/id/ric.9.aq.32B.1","RIC IX Aquileia 32B: Subtype 1","ric.9.aq.32B.1","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:47Z"
"http://numismatics.org/ocre/id/ric.9.aq.32B.2","RIC IX Aquileia 32B: Subtype 2","ric.9.aq.32B.2","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32B","RIC IX Aquileia 32B","ric.9.aq.32B","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:47Z"
"http://numismatics.org/ocre/id/ric.9.aq.32C.1","RIC IX Aquileia 32C: Subtype 1","ric.9.aq.32C.1","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32C.2","RIC IX Aquileia 32C: Subtype 2","ric.9.aq.32C.2","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32C","RIC IX Aquileia 32C","ric.9.aq.32C","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32D.1","RIC IX Aquileia 32D: Subtype 1","ric.9.aq.32D.1","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32D.2","RIC IX Aquileia 32D: Subtype 2","ric.9.aq.32D.2","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32D","RIC IX Aquileia 32D","ric.9.aq.32D","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32E","RIC IX Aquileia 32E","ric.9.aq.32E","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, right leg bare","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.33A","RIC IX Aquileia 33A","ric.9.aq.33A","","378","383","Ουαλεντινιανός Β'","Constantinopolis","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.33B","RIC IX Aquileia 33B","ric.9.aq.33B","","378","383","Ουαλεντινιανός Β'","Constantinopolis","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.33B.1","RIC IX Aquileia 33B: Subtype 1","ric.9.aq.33B.1","http://numismatics.org/ocre/id/ric.9.aq.33B","378","383","Ουαλεντινιανός Β'","Constantinopolis","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.33B.2","RIC IX Aquileia 33B: Subtype 2","ric.9.aq.33B.2","http://numismatics.org/ocre/id/ric.9.aq.33B","378","383","Ουαλεντινιανός Β'","Constantinopolis","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.34A","RIC IX Aquileia 34A","ric.9.aq.34A","","378","383","Ουαλεντινιανός Β'","Victory","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.34B","RIC IX Aquileia 34B","ric.9.aq.34B","","378","383","Ουαλεντινιανός Β'","Victory","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.34B.2","RIC IX Aquileia 34B: Subtype 2","ric.9.aq.34B.2","http://numismatics.org/ocre/id/ric.9.aq.34B","378","383","Ουαλεντινιανός Β'","Victory","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34B.1","RIC IX Aquileia 34B: Subtype 1","ric.9.aq.34B.1","http://numismatics.org/ocre/id/ric.9.aq.34B","378","383","Ουαλεντινιανός Β'","Victory","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34C.2","RIC IX Aquileia 34C: Subtype 2","ric.9.aq.34C.2","http://numismatics.org/ocre/id/ric.9.aq.34C","378","383","Ουαλεντινιανός Β'","Victory","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34C","RIC IX Aquileia 34C","ric.9.aq.34C","","378","383","Ουαλεντινιανός Β'","Victory","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34C.1","RIC IX Aquileia 34C: Subtype 1","ric.9.aq.34C.1","http://numismatics.org/ocre/id/ric.9.aq.34C","378","383","Ουαλεντινιανός Β'","Victory","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34D","RIC IX Aquileia 34D","ric.9.aq.34D","","378","383","Ουαλεντινιανός Β'","Victory","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.35A.2","RIC IX Aquileia 35A: Subtype 2","ric.9.aq.35A.2","http://numismatics.org/ocre/id/ric.9.aq.35A","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.35A.1","RIC IX Aquileia 35A: Subtype 1","ric.9.aq.35A.1","http://numismatics.org/ocre/id/ric.9.aq.35A","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.35A","RIC IX Aquileia 35A","ric.9.aq.35A","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.35B","RIC IX Aquileia 35B","ric.9.aq.35B","","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.35B.2","RIC IX Aquileia 35B: Subtype 2","ric.9.aq.35B.2","http://numismatics.org/ocre/id/ric.9.aq.35B","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.35B.1","RIC IX Aquileia 35B: Subtype 1","ric.9.aq.35B.1","http://numismatics.org/ocre/id/ric.9.aq.35B","378","383","Ουαλεντινιανός Β'","Roma","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.36A.2","RIC IX Aquileia 36A: Subtype 2","ric.9.aq.36A.2","http://numismatics.org/ocre/id/ric.9.aq.36A","378","383","Ουαλεντινιανός Β'","","AE4","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36A.1","RIC IX Aquileia 36A: Subtype 1","ric.9.aq.36A.1","http://numismatics.org/ocre/id/ric.9.aq.36A","378","383","Ουαλεντινιανός Β'","","AE4","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36A","RIC IX Aquileia 36A","ric.9.aq.36A","","378","383","Ουαλεντινιανός Β'","","AE4","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γρατιανός","Ιταλία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.36B.1","RIC IX Aquileia 36B: Subtype 1","ric.9.aq.36B.1","http://numismatics.org/ocre/id/ric.9.aq.36B","378","383","Ουαλεντινιανός Β'","","AE4","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
