"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.vo.263","RIC IV Volusian 263","ric.4.vo.263","","251","253","Volusianus","Virtus","","","","Struck","Brons","Romerska","Mynt","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","VIRTVS AVGG S C","Virtus, helmeted, in military attire, standing left, leaning on shield and holding spear in right hand","","","2017-02-08T11:43:48Z"
"http://numismatics.org/ocre/id/ric.4.vo.263A","RIC IV Volusian 263A","ric.4.vo.263A","","251","253","Volusianus","Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","VIRTVS AVGG S C","Virtus, helmeted, in military attire, standing left, leaning on shield and holding spear in right hand","","","2017-02-08T11:43:48Z"
"http://numismatics.org/ocre/id/ric.4.vo.263B","RIC IV Volusian 263B","ric.4.vo.263B","","251","253","Volusianus","Virtus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","VIRTVS AVGG S C","Virtus, helmeted, in military attire, standing left, leaning on shield and holding spear in right hand","","","2017-02-08T11:43:48Z"
"http://numismatics.org/ocre/id/ric.4.aem.12","RIC IV Aemilian 12","ric.4.aem.12","","253","253","Aemilianus","Virtus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Aemilianus","Italien","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.22","RIC IV Aemilian 22","ric.4.aem.22","","253","253","Aemilianus","Virtus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Aemilianus","Italien","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.41","RIC IV Aemilian 41","ric.4.aem.41","","253","253","Aemilianus","Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Aemilianus","Italien","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:53Z"
"http://numismatics.org/ocre/id/ric.4.aem.53","RIC IV Aemilian 53","ric.4.aem.53","","253","253","Aemilianus","Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Aemilianus","Italien","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.63","RIC IV Aemilian 63","ric.4.aem.63","","253","253","Aemilianus","Virtus","Sestertie","","","Struck","Brons","Uncertain value","Mynt","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.136","RIC V Valerian 136","ric.5.val_i.136","","254","254","Valerianus||Gallienus","Virtus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Virtus, helmeted, in military attire, standing front, holding ensign in each hand","","","2018-08-08T04:20:11Z"
"http://numismatics.org/ocre/id/ric.5.qu.58","RIC V Quintillus 58","ric.5.qu.58","","270","270","Quintillus","Mars||Virtus","Antoninianus","","","Struck","Silver","Mediolanum","Mynt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARTI PAC or MARTI PACI or MARTI PACIF or MARTI PACAT","Mars or Virtus, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.223","RIC V Carus 223","ric.5.car.223","","283","285","Carinus||Numerianus","Virtus","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Virtus, standing right, holding spear in right hand and parazonium in left hand; placing foot on helmet","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.224","RIC V Carus 224","ric.5.car.224","","283","285","Carinus||Numerianus","Virtus","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, standing right, holding spear in right hand and parazonium in left hand; placing foot on helmet","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.lae.2","RIC V Laelianus 2","ric.5.lae.2","","269","269","Laelianus","Virtus","Aureus","","","Struck","Guld","Mainz","Mynt","Laelianus","Germania Superior","","","","","IMP C LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","VIRTVS AVG","Virtus, draped, standing left, holding ensign in right hand and spear in left hand","","","2016-11-11T02:17:55Z"
"http://numismatics.org/ocre/id/ric.5.lae.3","RIC V Laelianus 3","ric.5.lae.3","","269","269","Laelianus","Virtus","Aureus","","","Struck","Guld","Mainz","Mynt","Laelianus","Germania Superior","","","","","IMP LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","VIRTVS MILITVM","Virtus, draped, standing left, holding ensign inscribed XXX in right hand and spear in left hand","","","2016-11-11T02:17:55Z"
"http://numismatics.org/ocre/id/ric.5.lae.10","RIC V Laelianus 10","ric.5.lae.10","","269","269","Laelianus","Virtus","Denarius","","","Struck","Silver","Mainz","Mynt","Laelianus","Germania Superior","","","","","IMP LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","VIRTVS MILITVM","Virtus, draped, standing left, holding ensign inscribed XXX in right hand and spear in left hand","","","2016-11-11T02:17:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.39","RIC V Tetricus I 39","ric.5.tet_i.39","","271","274","Tetricus I","Virtus","Aureus","","","Struck","Guld","Southern Gallic Mint||Köln","Mynt","Tetricus I","Gallien","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VIRTVS AVG","Virtus, seated left on cuirass, holding laurel-branch in right hand and spear in left hand","","","2016-08-31T07:47:00Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.177","RIC V Tetricus I 177","ric.5.tet_i.177","","271","274","Tetricus I","Virtus","Denarius","","","Struck","Silver","Southern Gallic Mint||Köln","Mynt","Tetricus I","Gallien","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VIRTVS AVG","Virtus, seated left on cuirass, holding laurel-branch in right hand and spear in left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.vab.8","RIC V Vabalathus 8","ric.5.vab.8","","267","272","Vabalathus","Virtus","Antoninianus","","","Struck","Silver","Uncertain value","Mynt","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","VIRTVS AVG","Virtus, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.285","RIC VI Lugdunum 285","ric.6.lug.285","","307","308","Konstantin den store","Mars||Virtus","AE2","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","VIRT PERP CO-NSTANTINI AVG or VIRT PERP CON-STANTINI AVG","Mars (or Virtus), draped, cuirassed, standing left, holding Victory on globe in right hand and transverse spear and shield in left hand; to left, seated captive","","","2016-06-24T04:27:28Z"
"http://numismatics.org/ocre/id/ric.6.lug.302","RIC VI Lugdunum 302","ric.6.lug.302","","308","309","Konstantin den store","Mars||Virtus","AE2","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","VIRT PERP CON-STANTINI AVG or VIRT PERP CO-NSTANTINI AVG","Mars (or Virtus), draped, cuirassed, standing right, holding Victory on globe in right hand and transverse spear and shield in left hand; to left, seated captive","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.lug.303","RIC VI Lugdunum 303","ric.6.lug.303","","308","309","Konstantin den store","Virtus","AE2","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","VIRT PERP CO-NSTANTINI AVG","Virtus, draped, cuirassed, standing front, head right, leaning on sceptre with right hand and holding parazonium in left hand","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.359","RIC VI Rome 359","ric.6.rom.359","","312","313","Konstantin den store","Virtus","AE3","","","Struck","Brons","Romerska","Mynt","Konstantin den store","Italien","","","","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, radiate, draped, cuirassed, right","VIRT EXE-RCIT GALL","Virtus, draped, standing left, sometimes looking right, leaning on reversed spear with right hand and holding parazonium in left hand; in field to left and right, X and VI","","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.360","RIC VI Rome 360","ric.6.rom.360","","312","313","Konstantin den store","Virtus","AE3","","","Struck","Brons","Romerska","Mynt","Konstantin den store","Italien","","","P||S||T||Q","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","VIRT EXE-RCIT GALL","Virtus, draped, standing left, sometimes looking right, leaning on reversed spear with right hand and holding parazonium in left hand; in field to left and right, X and VI","P||S||T||Q","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.serd.44","RIC VI Serdica 44","ric.6.serd.44","","307","308","Galerius","Virtus","AE2","","","Struck","Brons","Sofia","Mynt","Galerius","Thrakien","","","A||B||Γ||Δ","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ||Δ","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.serd.45","RIC VI Serdica 45","ric.6.serd.45","","307","308","Galerius","Virtus","AE2","","","Struck","Brons","Sofia","Mynt","Maximinus Daia","Thrakien","","","B||Δ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.37a","RIC VI Thessalonica 37a","ric.6.thes.37a","","308","310","Galerius","Virtus","AE2","","","Struck","Brons","Thessalonica","Mynt","Galerius","Macedonia","","","A||B||Γ","","GAL MAXIMIANVS P F AVG or GAL • MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.37b","RIC VI Thessalonica 37b","ric.6.thes.37b","","308","310","Galerius","Virtus","AE2","","","Struck","Brons","Thessalonica","Mynt","Licinius","Macedonia","","","A||B||Γ","","VAL LICINIVS P F AVG or VAL • LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.38a","RIC VI Thessalonica 38a","ric.6.thes.38a","","308","310","Galerius","Virtus","AE2","","","Struck","Brons","Thessalonica","Mynt","Maximinus Daia","Macedonia","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.38b","RIC VI Thessalonica 38b","ric.6.thes.38b","","308","310","Galerius","Virtus","AE2","","","Struck","Brons","Thessalonica","Mynt","Konstantin den store","Macedonia","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.39a","RIC VI Thessalonica 39a","ric.6.thes.39a","","308","310","Galerius","Virtus","AE2","","","Struck","Brons","Thessalonica","Mynt","Maximinus Daia","Macedonia","","","","","MAXIMINVS FIL AVGG or MAXIMINVS • FIL • AVGG","Head of Maximinus Daia, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.39b","RIC VI Thessalonica 39b","ric.6.thes.39b","","308","310","Galerius","Virtus","AE2","","","Struck","Brons","Thessalonica","Mynt","Konstantin den store","Macedonia","","","","","CONSTANTINVS FIL AVGG or CONSTANTINVS • FIL • AVGG","Head of Constantine I, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.her.44a","RIC VI Heraclea 44a","ric.6.her.44a","","309","310","Galerius","Virtus","AE2","","","Struck","Brons","Heraclea","Mynt","Galerius","Thrakien","","","A||Γ||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||Γ||Δ","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.44b","RIC VI Heraclea 44b","ric.6.her.44b","","309","310","Galerius","Virtus","AE2","","","Struck","Brons","Heraclea","Mynt","Licinius","Thrakien","","","","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.45","RIC VI Heraclea 45","ric.6.her.45","","309","310","Galerius","Virtus","AE2","","","Struck","Brons","Heraclea","Mynt","Maximinus Daia","Thrakien","","","B||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.51","RIC VI Heraclea 51","ric.6.her.51","","310","310","Galerius","Virtus","AE2","","","Struck","Brons","Heraclea","Mynt","Galerius","Thrakien","","","A||Γ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||Γ","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.52","RIC VI Heraclea 52","ric.6.her.52","","310","310","Galerius","Virtus","AE2","","","Struck","Brons","Heraclea","Mynt","Maximinus Daia","Thrakien","","","","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.57","RIC VI Heraclea 57","ric.6.her.57","","310","311","Galerius","Virtus","AE2","","","Struck","Brons","Heraclea","Mynt","Maximinus Daia","Thrakien","","","B||Δ","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITI or VIRTVT-I - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.58","RIC VI Heraclea 58","ric.6.her.58","","310","311","Galerius","Virtus","AE2","","","Struck","Brons","Heraclea","Mynt","Maximinus Daia","Thrakien","","","Γ||Δ||∈","","IMP C GAL VAL MAXIMINVS P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITI or VIRTVT-I - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","Γ||Δ||∈","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.nic.50","RIC VI Nicomedia 50","ric.6.nic.50","","307","307","Galerius","Virtus","AE1","","","Struck","Brons","Nikomedia","Mynt","Galerius","Bithynien","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder; on left arm, shield","","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.59","RIC VI Nicomedia 59","ric.6.nic.59","","308","310","Galerius","Virtus","AE2","","","Struck","Brons","Nikomedia","Mynt","Galerius","Bithynien","","","A||B||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Δ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.60","RIC VI Nicomedia 60","ric.6.nic.60","","308","310","Galerius","Virtus","AE2","","","Struck","Brons","Nikomedia","Mynt","Maximinus Daia","Bithynien","","","B||Γ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Γ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.61","RIC VI Nicomedia 61","ric.6.nic.61","","308","310","Galerius","Virtus","AE2","","","Struck","Brons","Nikomedia","Mynt","Konstantin den store","Bithynien","","","B||Γ","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right","VIRTVTI E-XERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Γ","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.65a","RIC VI Nicomedia 65a","ric.6.nic.65a","","310","311","Galerius","Virtus","AE2","","","Struck","Brons","Nikomedia","Mynt","Maximinus Daia","Bithynien","","","B||Γ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS C_M_H or VIRTVTI EX-ERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder; on left arm, shield","B||Γ","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.65b","RIC VI Nicomedia 65b","ric.6.nic.65b","","310","311","Galerius","Virtus","AE2","","","Struck","Brons","Nikomedia","Mynt","Konstantin den store","Bithynien","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVTI E-XERCITVS C_M_H or VIRTVTI EX-ERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder; on left arm, shield","","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.70a","RIC VI Nicomedia 70a","ric.6.nic.70a","","311","311","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Nikomedia","Mynt","Licinius","Bithynien","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:32:05Z"
"http://numismatics.org/ocre/id/ric.6.nic.70b","RIC VI Nicomedia 70b","ric.6.nic.70b","","311","311","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Nikomedia","Mynt","Maximinus Daia","Bithynien","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ||Δ","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.78a","RIC VI Nicomedia 78a","ric.6.nic.78a","","312","312","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Nikomedia","Mynt","Licinius","Bithynien","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, dragging captive by hair with right hand and holding trophy and shield in left hand","","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.78b","RIC VI Nicomedia 78b","ric.6.nic.78b","","312","312","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Nikomedia","Mynt","Maximinus Daia","Bithynien","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, dragging captive by hair with right hand and holding trophy and shield in left hand","","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.nic.78c","RIC VI Nicomedia 78c","ric.6.nic.78c","","312","312","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Nikomedia","Mynt","Konstantin den store","Bithynien","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, dragging captive by hair with right hand and holding trophy and shield in left hand","","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.anch.85","RIC VI Antioch 85","ric.6.anch.85","","308","308","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Galerius","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.86","RIC VI Antioch 86","ric.6.anch.86","","308","308","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Maximinus Daia","Syrien","","","∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.92","RIC VI Antioch 92","ric.6.anch.92","","308","308","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Galerius","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.93","RIC VI Antioch 93","ric.6.anch.93","","308","308","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.99","RIC VI Antioch 99","ric.6.anch.99","","308","308","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Galerius","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.100","RIC VI Antioch 100","ric.6.anch.100","","308","308","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.108a","RIC VI Antioch 108a","ric.6.anch.108a","","308","309","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Galerius","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.108b","RIC VI Antioch 108b","ric.6.anch.108b","","308","309","Maximinus Daia","Virtus","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Licinius","Syrien","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:53Z"
