"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxviii","RIC IX Siscia 14A: Subtype xxxviii","ric.9.sis.14A.xxxviii","","367","375","Walentynian I","","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","V||R","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V||R","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xa","RIC IX Siscia 15A: Subtype xa","ric.9.sis.15A.xa","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:40Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xb","RIC IX Siscia 15A: Subtype xb","ric.9.sis.15A.xb","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xia","RIC IX Siscia 15A: Subtype xia","ric.9.sis.15A.xia","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xib","RIC IX Siscia 15A: Subtype xib","ric.9.sis.15A.xib","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xii","RIC IX Siscia 15A: Subtype xii","ric.9.sis.15A.xii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xiii","RIC IX Siscia 15A: Subtype xiii","ric.9.sis.15A.xiii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xiv","RIC IX Siscia 15A: Subtype xiv","ric.9.sis.15A.xiv","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xl","RIC IX Siscia 15A: Subtype xl","ric.9.sis.15A.xl","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xli","RIC IX Siscia 15A: Subtype xli","ric.9.sis.15A.xli","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","S||●","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","S||●","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xlii","RIC IX Siscia 15A: Subtype xlii","ric.9.sis.15A.xlii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xliii","RIC IX Siscia 15A: Subtype xliii","ric.9.sis.15A.xliii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","S","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","S","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xliva","RIC IX Siscia 15A: Subtype xliva","ric.9.sis.15A.xliva","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","S","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","S","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A","RIC IX Siscia 15A","ric.9.sis.15A","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","S||●||V||E||R||ϟ●||P||K","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","S||●||V||E||R||ϟ●||P||K","","2016-10-24T08:48:40Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xv","RIC IX Siscia 15A: Subtype xv","ric.9.sis.15A.xv","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:43Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xvi","RIC IX Siscia 15A: Subtype xvi","ric.9.sis.15A.xvi","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:43Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xviia","RIC IX Siscia 15A: Subtype xviia","ric.9.sis.15A.xviia","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:43Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xviib","RIC IX Siscia 15A: Subtype xviib","ric.9.sis.15A.xviib","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:43Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xx","RIC IX Siscia 15A: Subtype xx","ric.9.sis.15A.xx","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:43Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxi","RIC IX Siscia 15A: Subtype xxi","ric.9.sis.15A.xxi","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:43Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxii","RIC IX Siscia 15A: Subtype xxii","ric.9.sis.15A.xxii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:44Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxiii","RIC IX Siscia 15A: Subtype xxiii","ric.9.sis.15A.xxiii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:44Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxiv","RIC IX Siscia 15A: Subtype xxiv","ric.9.sis.15A.xxiv","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:44Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxix","RIC IX Siscia 15A: Subtype xxix","ric.9.sis.15A.xxix","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:44Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxv","RIC IX Siscia 15A: Subtype xxv","ric.9.sis.15A.xxv","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","V","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","V","","2016-10-24T08:48:44Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxvii","RIC IX Siscia 15A: Subtype xxvii","ric.9.sis.15A.xxvii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","E||R","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","E||R","","2016-10-24T08:48:44Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxx","RIC IX Siscia 15A: Subtype xxx","ric.9.sis.15A.xxx","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:45Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxxii","RIC IX Siscia 15A: Subtype xxxii","ric.9.sis.15A.xxxii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:45Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxxiii","RIC IX Siscia 15A: Subtype xxxiii","ric.9.sis.15A.xxxiii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","S","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","S","","2016-10-24T08:48:45Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxxiv","RIC IX Siscia 15A: Subtype xxxiv","ric.9.sis.15A.xxxiv","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","ϟ●||S","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","ϟ●||S","","2016-10-24T08:48:45Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxxv","RIC IX Siscia 15A: Subtype xxxv","ric.9.sis.15A.xxxv","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","ϟ●||S","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","ϟ●||S","","2016-10-24T08:48:45Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxxvi","RIC IX Siscia 15A: Subtype xxxvi","ric.9.sis.15A.xxxvi","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:45Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxxvii","RIC IX Siscia 15A: Subtype xxxvii","ric.9.sis.15A.xxxvii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","S||P||K","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","S||P||K","","2016-10-24T08:48:46Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xxxviii","RIC IX Siscia 15A: Subtype xxxviii","ric.9.sis.15A.xxxviii","","367","375","Walentynian I","Victory","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:46Z"
"http://numismatics.org/ocre/id/ric.9.sis.38A","RIC IX Siscia 38A","ric.9.sis.38A","","384","387","Walentynian II","","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian II","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:21Z"
"http://numismatics.org/ocre/id/ric.9.sis.38A.1","RIC IX Siscia 38A: Subtype 1","ric.9.sis.38A.1","http://numismatics.org/ocre/id/ric.9.sis.38A","384","387","Walentynian II","","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian II","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:21Z"
"http://numismatics.org/ocre/id/ric.9.sis.38A.2","RIC IX Siscia 38A: Subtype 2","ric.9.sis.38A.2","http://numismatics.org/ocre/id/ric.9.sis.38A","384","387","Walentynian II","","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian II","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:21Z"
"http://numismatics.org/ocre/id/ric.9.sis.38A.3","RIC IX Siscia 38A: Subtype 3","ric.9.sis.38A.3","http://numismatics.org/ocre/id/ric.9.sis.38A","384","387","Walentynian II","","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian II","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:22Z"
"http://numismatics.org/ocre/id/ric.9.sis.38A.4","RIC IX Siscia 38A: Subtype 4","ric.9.sis.38A.4","http://numismatics.org/ocre/id/ric.9.sis.38A","384","387","Walentynian II","","AE3","","","Struck","brązy","Sisak","Moneta","Walentynian II","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:22Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.1","RIC IX Siscia 39A: Subtype 1","ric.9.sis.39A.1","","384","387","Walentynian II","Victory","AE4","","","Struck","brązy","Sisak","Moneta","Walentynian II","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.2","RIC IX Siscia 39A: Subtype 2","ric.9.sis.39A.2","","384","387","Walentynian II","Victory","AE4","","","Struck","brązy","Sisak","Moneta","Walentynian II","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.3","RIC IX Siscia 39A: Subtype 3","ric.9.sis.39A.3","","384","387","Walentynian II","Victory","AE4","","","Struck","brązy","Sisak","Moneta","Walentynian II","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.4","RIC IX Siscia 39A: Subtype 4","ric.9.sis.39A.4","","384","387","Walentynian II","Victory","AE4","","","Struck","brązy","Sisak","Moneta","Walentynian II","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A","RIC IX Siscia 39A","ric.9.sis.39A","","384","387","Walentynian II","Victory","AE4","","","Struck","brązy","Sisak","Moneta","Walentynian II","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.thes.2A","RIC IX Thessalonica 2A","ric.9.thes.2A","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:55:34Z"
"http://numismatics.org/ocre/id/ric.9.thes.3A.1","RIC IX Thessalonica 3A: Subtype 1","ric.9.thes.3A.1","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","SALVS REIP","Emperor, head right, standing facing, holding labarum and Victory on globe, and spurning captive left, head right","","","2016-10-24T08:50:24Z"
"http://numismatics.org/ocre/id/ric.9.thes.3A.2","RIC IX Thessalonica 3A: Subtype 2","ric.9.thes.3A.2","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","SALVS REIP","Emperor, head right, standing facing, holding labarum and Victory on globe, and spurning captive left, head right","","","2016-10-24T08:50:25Z"
"http://numismatics.org/ocre/id/ric.9.thes.3A","RIC IX Thessalonica 3A","ric.9.thes.3A","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","SALVS REIP","Emperor, head right, standing facing, holding labarum and Victory on globe, and spurning captive left, head right","","","2016-10-24T08:50:24Z"
"http://numismatics.org/ocre/id/ric.9.thes.4A.1","RIC IX Thessalonica 4A: Subtype 1","ric.9.thes.4A.1","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind and between them, a Victory with outspread wings","","","2016-10-24T08:50:30Z"
"http://numismatics.org/ocre/id/ric.9.thes.4A.2","RIC IX Thessalonica 4A: Subtype 2","ric.9.thes.4A.2","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind and between them, a Victory with outspread wings","","","2016-10-24T08:50:30Z"
"http://numismatics.org/ocre/id/ric.9.thes.4A.3","RIC IX Thessalonica 4A: Subtype 3","ric.9.thes.4A.3","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind and between them, a Victory with outspread wings","","","2016-10-24T08:50:30Z"
"http://numismatics.org/ocre/id/ric.9.thes.4A","RIC IX Thessalonica 4A","ric.9.thes.4A","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind and between them, a Victory with outspread wings","","","2016-10-24T08:50:30Z"
"http://numismatics.org/ocre/id/ric.9.thes.5.1","RIC IX Thessalonica 5: Subtype 1","ric.9.thes.5.1","","364","367","Walentynian I","Victory","1 1/2 scripula","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","PAX PER-PETVA","Victory seated right on cuirass, writing VOT/V/MVL/X on shield held up by Genius","","","2016-10-24T08:50:32Z"
"http://numismatics.org/ocre/id/ric.9.thes.5.2","RIC IX Thessalonica 5: Subtype 2","ric.9.thes.5.2","","364","367","Walentynian I","Victory","1 1/2 scripula","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","PAX PER-PETVA","Victory seated right on cuirass, writing VOT/V/MVL/X on shield held up by Genius","","","2016-10-24T08:50:32Z"
"http://numismatics.org/ocre/id/ric.9.thes.5","RIC IX Thessalonica 5","ric.9.thes.5","","364","367","Walentynian I","Victory","1 1/2 scripula","","","Struck","złoto","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","PAX PER-PETVA","Victory seated right on cuirass, writing VOT/V/MVL/X on shield held up by Genius","","","2016-10-24T08:50:32Z"
"http://numismatics.org/ocre/id/ric.9.thes.7","RIC IX Thessalonica 7","ric.9.thes.7","","364","367","Walentynian I","","Silver Multiple","","","Struck","srebro","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VIRTVS RO-MANI EXERCITVS","Emperor, head left, standing facing, holding in right hand standard surmounted by ☧ in wreath and resting left on shield","","","2016-10-24T08:50:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.9","RIC IX Thessalonica 9","ric.9.thes.9","","364","367","Walentynian I","","Silikwa","","","Struck","srebro","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVL/X within laurel wreath","","","2016-10-24T08:50:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.10A","RIC IX Thessalonica 10A","ric.9.thes.10A","","364","367","Walentynian I","","Silikwa","","","Struck","srebro","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, helmeted, head right, standing facing, holding reversed spear in right hand and resting left on shield","","","2016-10-24T08:49:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.11A","RIC IX Thessalonica 11A","ric.9.thes.11A","","364","367","Walentynian I","","Silikwa","","","Struck","srebro","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, left","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:49:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.12A.1","RIC IX Thessalonica 12A: Subtype 1","ric.9.thes.12A.1","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Thessalonica","Moneta","Walentynian I","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:37Z"
