"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.9.ar.3A","RIC IX Arelate 3A","ric.9.ar.3A","","364","367","Valentiniano I","","Heavy miliarensis","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SALVS REIPVBLICAE","Four Standards","","","2016-10-24T08:41:53Z"
"http://numismatics.org/ocre/id/ric.9.ar.3B.1","RIC IX Arelate 3B: Subtype 1","ric.9.ar.3B.1","","364","367","Valentiniano I","","Heavy miliarensis","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SALVS REIPVBLICAE","Four Standards","","","2016-10-24T08:41:53Z"
"http://numismatics.org/ocre/id/ric.9.ar.3B.2","RIC IX Arelate 3B: Subtype 2","ric.9.ar.3B.2","","364","367","Valentiniano I","","Heavy miliarensis","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SALVS REIPVBLICAE","Four Standards","","","2016-10-24T08:41:53Z"
"http://numismatics.org/ocre/id/ric.9.ar.3B","RIC IX Arelate 3B","ric.9.ar.3B","","364","367","Valentiniano I","","Heavy miliarensis","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SALVS REIPVBLICAE","Four Standards","","","2016-10-24T08:41:53Z"
"http://numismatics.org/ocre/id/ric.9.ar.4.1","RIC IX Arelate 4: Subtype 1","ric.9.ar.4.1","","364","367","Valentiniano I","Victory","Light miliarensis","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.4.2","RIC IX Arelate 4: Subtype 2","ric.9.ar.4.2","","364","367","Valentiniano I","Victory","Light miliarensis","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.4","RIC IX Arelate 4","ric.9.ar.4","","364","367","Valentiniano I","Victory","Light miliarensis","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.5.1","RIC IX Arelate 5: Subtype 1","ric.9.ar.5.1","","364","367","Valentiniano I","","Light miliarensis","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding reversed spear in right hand and resting left on shield","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.5.2","RIC IX Arelate 5: Subtype 2","ric.9.ar.5.2","","364","367","Valentiniano I","","Light miliarensis","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding reversed spear in right hand and resting left on shield","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.5","RIC IX Arelate 5","ric.9.ar.5","","364","367","Valentiniano I","","Light miliarensis","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding reversed spear in right hand and resting left on shield","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.1","RIC IX Arelate 6A: Subtype 1","ric.9.ar.6A.1","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.10","RIC IX Arelate 6A: Subtype 10","ric.9.ar.6A.10","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.2","RIC IX Arelate 6A: Subtype 2","ric.9.ar.6A.2","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.3","RIC IX Arelate 6A: Subtype 3","ric.9.ar.6A.3","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.4","RIC IX Arelate 6A: Subtype 4","ric.9.ar.6A.4","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.5","RIC IX Arelate 6A: Subtype 5","ric.9.ar.6A.5","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.6","RIC IX Arelate 6A: Subtype 6","ric.9.ar.6A.6","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.7","RIC IX Arelate 6A: Subtype 7","ric.9.ar.6A.7","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.8","RIC IX Arelate 6A: Subtype 8","ric.9.ar.6A.8","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.9","RIC IX Arelate 6A: Subtype 9","ric.9.ar.6A.9","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A","RIC IX Arelate 6A","ric.9.ar.6A","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6B","RIC IX Arelate 6B","ric.9.ar.6B","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINIA-NVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6C.1","RIC IX Arelate 6C: Subtype 1","ric.9.ar.6C.1","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6C.2","RIC IX Arelate 6C: Subtype 2","ric.9.ar.6C.2","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6C","RIC IX Arelate 6C","ric.9.ar.6C","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.1","RIC IX Arelate 6D: Subtype 1","ric.9.ar.6D.1","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.10","RIC IX Arelate 6D: Subtype 10","ric.9.ar.6D.10","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.11","RIC IX Arelate 6D: Subtype 11","ric.9.ar.6D.11","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.12","RIC IX Arelate 6D: Subtype 12","ric.9.ar.6D.12","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.13","RIC IX Arelate 6D: Subtype 13","ric.9.ar.6D.13","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.2","RIC IX Arelate 6D: Subtype 2","ric.9.ar.6D.2","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.3","RIC IX Arelate 6D: Subtype 3","ric.9.ar.6D.3","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.4","RIC IX Arelate 6D: Subtype 4","ric.9.ar.6D.4","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.5","RIC IX Arelate 6D: Subtype 5","ric.9.ar.6D.5","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:58Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.6","RIC IX Arelate 6D: Subtype 6","ric.9.ar.6D.6","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.7","RIC IX Arelate 6D: Subtype 7","ric.9.ar.6D.7","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.8","RIC IX Arelate 6D: Subtype 8","ric.9.ar.6D.8","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D.9","RIC IX Arelate 6D: Subtype 9","ric.9.ar.6D.9","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.6D","RIC IX Arelate 6D","ric.9.ar.6D","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iia","RIC IX Arelate 7A: Subtype iia","ric.9.ar.7A.iia","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iib","RIC IX Arelate 7A: Subtype iib","ric.9.ar.7A.iib","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iic","RIC IX Arelate 7A: Subtype iic","ric.9.ar.7A.iic","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iiib","RIC IX Arelate 7A: Subtype iiib","ric.9.ar.7A.iiib","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iva","RIC IX Arelate 7A: Subtype iva","ric.9.ar.7A.iva","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.ivc","RIC IX Arelate 7A: Subtype ivc","ric.9.ar.7A.ivc","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.v","RIC IX Arelate 7A: Subtype v","ric.9.ar.7A.v","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.vic","RIC IX Arelate 7A: Subtype vic","ric.9.ar.7A.vic","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.viia","RIC IX Arelate 7A: Subtype viia","ric.9.ar.7A.viia","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A","RIC IX Arelate 7A","ric.9.ar.7A","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7B.ivc","RIC IX Arelate 7B: Subtype ivc","ric.9.ar.7B.ivc","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINIA-NVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7C.iia","RIC IX Arelate 7C: Subtype iia","ric.9.ar.7C.iia","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7C.ivc","RIC IX Arelate 7C: Subtype ivc","ric.9.ar.7C.ivc","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7C","RIC IX Arelate 7C","ric.9.ar.7C","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.iia","RIC IX Arelate 7D: Subtype iia","ric.9.ar.7D.iia","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.iib","RIC IX Arelate 7D: Subtype iib","ric.9.ar.7D.iib","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.iic","RIC IX Arelate 7D: Subtype iic","ric.9.ar.7D.iic","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.iva","RIC IX Arelate 7D: Subtype iva","ric.9.ar.7D.iva","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.ivb","RIC IX Arelate 7D: Subtype ivb","ric.9.ar.7D.ivb","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.ivc","RIC IX Arelate 7D: Subtype ivc","ric.9.ar.7D.ivc","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.via","RIC IX Arelate 7D: Subtype via","ric.9.ar.7D.via","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valente (imperatore romano)","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:03Z"
