"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.10.arc_e.13","RIC X Arcadius 13","ric.10.arc_e.13","","397","402","Arcadius","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed with a double-lined ☧, supported on a thick column","","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.14","RIC X Arcadius 14","ric.10.arc_e.14","","397","402","Arcadius","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","Δ||ε","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a single-lined ☧, supported on a column with spiral fluting","Δ||ε","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.15","RIC X Arcadius 15","ric.10.arc_e.15","","397","402","Arcadius","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","Δ||ε","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed with a single-lined ☧, supported on a column with spiral fluting","Δ||ε","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.16","RIC X Arcadius 16","ric.10.arc_e.16","","397","402","Arcadius","Victory","Semissis","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed VOT/X/MVLT/XX, supported on her left knee; ☧ in right field","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.17","RIC X Arcadius 17","ric.10.arc_e.17","","397","402","Arcadius","Victory","Semissis","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed VOT/X/MVLT/XX, supported on her left knee; ☧ in right field","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.18","RIC X Arcadius 18","ric.10.arc_e.18","","397","402","Arcadius","","Semissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.19","RIC X Arcadius 19","ric.10.arc_e.19","","397","402","Arcadius","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.20","RIC X Arcadius 20","ric.10.arc_e.20","","397","402","Arcadius","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.21","RIC X Arcadius 21","ric.10.arc_e.21","","397","402","Arcadius","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.22","RIC X Arcadius 22","ric.10.arc_e.22","","402","403","Arcadius","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","NOVA SPES RES PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.23","RIC X Arcadius 23","ric.10.arc_e.23","","402","403","Arcadius","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","NOVA SPES RES PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed XX/XXX, supported on her left knee","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.24","RIC X Arcadius 24","ric.10.arc_e.24","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.25","RIC X Arcadius 25","ric.10.arc_e.25","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.26","RIC X Arcadius 26","ric.10.arc_e.26","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Medium bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.27","RIC X Arcadius 27","ric.10.arc_e.27","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.28","RIC X Arcadius 28","ric.10.arc_e.28","","402","403","Arcadius","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a single-lined ☧, supported on her left knee","","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.29","RIC X Arcadius 29","ric.10.arc_e.29","","403","408","Arcadius","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","NOVA SPES RES PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.30","RIC X Arcadius 30","ric.10.arc_e.30","","403","408","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.31","RIC X Arcadius 31","ric.10.arc_e.31","","403","408","Arcadius","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.32","RIC X Arcadius 32","ric.10.arc_e.32","","403","408","Arcadius","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a single-lined ☧, supported on her left knee; star in left field","","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.32A","RIC X Arcadius 32A","ric.10.arc_e.32A","","403","408","Arcadius","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a double-lined ☧, supported on her left knee","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.33","RIC X Arcadius 33","ric.10.arc_e.33","","403","408","Arcadius","Victory","Semissis","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.33A","RIC X Arcadius 33A","ric.10.arc_e.33A","","403","408","Arcadius","Victory","Semissis","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.34","RIC X Arcadius 34","ric.10.arc_e.34","","403","408","Arcadius","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.35","RIC X Arcadius 35","ric.10.arc_e.35","","403","408","Arcadius","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.36","RIC X Arcadius 36","ric.10.arc_e.36","","403","408","Arcadius","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.45","RIC X Arcadius 45","ric.10.arc_e.45","","395","403","Arcadius","","tung miliarense","","","Struck","sølv","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, nimbate, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.46","RIC X Arcadius 46","ric.10.arc_e.46","","395","403","Arcadius","","tung miliarense","","","Struck","sølv","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.47","RIC X Arcadius 47","ric.10.arc_e.47","","395","403","Arcadius","","let miliarense","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Arcadius, nimbate, standing front, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.48","RIC X Arcadius 48","ric.10.arc_e.48","","395","403","Arcadius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.49","RIC X Arcadius 49","ric.10.arc_e.49","","395","403","Arcadius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.50","RIC X Arcadius 50","ric.10.arc_e.50","","395","403","Arcadius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.51","RIC X Arcadius 51","ric.10.arc_e.51","","403","408","Arcadius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.52","RIC X Arcadius 52","ric.10.arc_e.52","","403","408","Arcadius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.53","RIC X Arcadius 53","ric.10.arc_e.53","","403","408","Arcadius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.54","RIC X Arcadius 54","ric.10.arc_e.54","","403","408","Arcadius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.55","RIC X Arcadius 55","ric.10.arc_e.55","","395","395","Arcadius","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, standing front, head right, holding standard in right hand and globe in left hand","A||B||Γ||Δ","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.56","RIC X Arcadius 56","ric.10.arc_e.56","","395","401","Arcadius","","AE3","","","Struck","bronze","Heraklea","Mønt","Arcadius","Thrakien","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.57","RIC X Arcadius 57","ric.10.arc_e.57","","395","401","Arcadius","","AE3","","","Struck","bronze","Heraklea","Mønt","Flavius Honorius","Thrakien","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.58","RIC X Arcadius 58","ric.10.arc_e.58","","395","401","Arcadius","","AE3","","","Struck","bronze","Heraklea","Mønt","Arcadius","Thrakien","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.59","RIC X Arcadius 59","ric.10.arc_e.59","","395","401","Arcadius","","AE3","","","Struck","bronze","Heraklea","Mønt","Flavius Honorius","Thrakien","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.60","RIC X Arcadius 60","ric.10.arc_e.60","","395","401","Arcadius","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","A||B||Γ||Δ||ε","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||ε","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.61","RIC X Arcadius 61","ric.10.arc_e.61","","395","401","Arcadius","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","A||B||Γ||Δ||ε","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||ε","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.77","RIC X Arcadius 77","ric.10.arc_e.77","","395","401","Arcadius","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.78","RIC X Arcadius 78","ric.10.arc_e.78","","395","401","Arcadius","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.79","RIC X Arcadius 79","ric.10.arc_e.79","","395","401","Arcadius","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.85","RIC X Arcadius 85","ric.10.arc_e.85","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.86","RIC X Arcadius 86","ric.10.arc_e.86","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.87","RIC X Arcadius 87","ric.10.arc_e.87","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","bronze","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.88","RIC X Arcadius 88","ric.10.arc_e.88","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","bronze","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.89","RIC X Arcadius 89","ric.10.arc_e.89","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.90","RIC X Arcadius 90","ric.10.arc_e.90","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.101","RIC X Arcadius 101","ric.10.arc_e.101","","401","403","Arcadius","Victory","AE3","","","Struck","bronze","Konstantinopel","Mønt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed with a ☧, supported on a low column","","","2016-06-24T04:52:52Z"
