"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Script","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.130.37d","Seleucid Coins (part 1) 130.37d","sc.1.130.37d","","-295","-281","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Θ","Θ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","Θ","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.38","Seleucid Coins (part 1) 130.38","sc.1.130.38","","-295","-281","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||anchor","Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","Θ","","","","","","","","","","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:03Z"
"http://numismatics.org/sco/id/sc.1.130.39","Seleucid Coins (part 1) 130.39","sc.1.130.39","","-296","-281","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:05Z"
"http://numismatics.org/sco/id/sc.1.130.39a","Seleucid Coins (part 1) 130.39a","sc.1.130.39a","","-296","-281","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2||Θ","Μ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:05Z"
"http://numismatics.org/sco/id/sc.1.130.39b","Seleucid Coins (part 1) 130.39b","sc.1.130.39b","","-296","-281","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2||anchor r.||Θ","Μ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2","","","","","","","","","","anchor r.||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:07Z"
"http://numismatics.org/sco/id/sc.1.130.4","Seleucid Coins (part 1) 130.4","sc.1.130.4","","-295","-280","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","anchor||Π","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","Π","","","","","","","","","","","","anchor||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.1554.1","Seleucid Coins (part 2) 1554.1","sc.1.1554.1","","-173","-164","أنطيوخوس الرابع","نيكه","Denomination B (double)","","","Struck","نحاس","Ecbatana","ﻦﻗﻭﺩ","","Media","","سلوقيون","","","monogram","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","","","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1554.2","Seleucid Coins (part 2) 1554.2","sc.1.1554.2","","-173","-164","أنطيوخوس الرابع","نيكه","Denomination B (double)","","","Struck","نحاس","Ecbatana","ﻦﻗﻭﺩ","","Media","","سلوقيون","","","monogram||ΠΑ","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","","ΠΑ","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1407f","Seleucid Coins (part 2) 1407f","sc.1.1407f","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Laodice IV","Seleucis and Pieria","","سلوقيون","","","tripod||ΕΙ||ΕΡ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","ΕΙ||ΕΡ","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407g","Seleucid Coins (part 2) 1407g","sc.1.1407g","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Laodice IV","Seleucis and Pieria","","سلوقيون","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","monogram","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407h","Seleucid Coins (part 2) 1407h","sc.1.1407h","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Laodice IV","Seleucis and Pieria","","سلوقيون","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","monogram","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407i","Seleucid Coins (part 2) 1407i","sc.1.1407i","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Laodice IV","Seleucis and Pieria","","سلوقيون","","","tripod||Θ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","Θ","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407j","Seleucid Coins (part 2) 1407j","sc.1.1407j","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Laodice IV","Seleucis and Pieria","","سلوقيون","","","tripod||ΘΕΚ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","ΘΕΚ","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407k","Seleucid Coins (part 2) 1407k","sc.1.1407k","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Laodice IV","Seleucis and Pieria","","سلوقيون","","","tripod||ΙΕΡ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","ΙΕΡ","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407l","Seleucid Coins (part 2) 1407l","sc.1.1407l","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Laodice IV","Seleucis and Pieria","","سلوقيون","","","tripod||Κ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","Κ","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407m","Seleucid Coins (part 2) 1407m","sc.1.1407m","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Laodice IV","Seleucis and Pieria","","سلوقيون","","","tripod||monogram||Ν","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","monogram||Ν","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407n","Seleucid Coins (part 2) 1407n","sc.1.1407n","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Laodice IV","Seleucis and Pieria","","سلوقيون","","","tripod||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","Ω","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.130.22","Seleucid Coins (part 1) 130.22","sc.1.130.22","http://numismatics.org/sco/id/sc.1.130","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.130.22a","Seleucid Coins (part 1) 130.22a","sc.1.130.22a","http://numismatics.org/sco/id/sc.1.130.22","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","anchor r.||ΔΘ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","ΔΘ","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.279.1","Seleucid Coins (part 1) 279.1","sc.1.279.1","http://numismatics.org/sco/id/sc.1.279","-285","-281","سلوقس الأول||أنطيوخوس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Ai Khanoum||Bactra","ﻦﻗﻭﺩ","","Bactria","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.130.22b","Seleucid Coins (part 1) 130.22b","sc.1.130.22b","http://numismatics.org/sco/id/sc.1.130.22","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","Δ||anchor r.||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Δ","Θ","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.130.32b","Seleucid Coins (part 1) 130.32b","sc.1.130.32b","http://numismatics.org/sco/id/sc.1.130.32","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Α||Τ||Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:01Z"
"http://numismatics.org/sco/id/sc.1.1477.2b","Seleucid Coins (part 2) 1477.2b","sc.1.1477.2b","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","عكا","ﻦﻗﻭﺩ","Laodice IV","Phoenicia","","سلوقيون","monogram","","ΑΙ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","ΑΙ","","","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.130.33","Seleucid Coins (part 1) 130.33","sc.1.130.33","http://numismatics.org/sco/id/sc.1.130","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:01Z"
"http://numismatics.org/sco/id/sc.1.1477.2c","Seleucid Coins (part 2) 1477.2c","sc.1.1477.2c","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","عكا","ﻦﻗﻭﺩ","Laodice IV","Phoenicia","","سلوقيون","monogram","","ΑΤ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","ΑΤ","","","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.130.33a","Seleucid Coins (part 1) 130.33a","sc.1.130.33a","http://numismatics.org/sco/id/sc.1.130.33","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","Α||Τ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Θ","","","","","","","","","","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:01Z"
"http://numismatics.org/sco/id/sc.1.130.21","Seleucid Coins (part 1) 130.21","sc.1.130.21","http://numismatics.org/sco/id/sc.1.130","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:53Z"
"http://numismatics.org/sco/id/sc.1.277.1","Seleucid Coins (part 1) 277.1","sc.1.277.1","http://numismatics.org/sco/id/sc.1.277","-285","-281","سلوقس الأول||أنطيوخوس الأول","زيوس||آثينا","دراخما","","","Struck","فضة","Ai Khanoum||Bactra","ﻦﻗﻭﺩ","","Bactria","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2||Θ||anchor r.","Ξ||Ο||Ε","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2","","","Θ","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.130.21a","Seleucid Coins (part 1) 130.21a","sc.1.130.21a","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","anchor r.||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.88.svg|Houghton Monogram 88","Χ||Ι||Ξ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.88.svg|Houghton Monogram 88","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:53Z"
"http://numismatics.org/sco/id/sc.1.277.2","Seleucid Coins (part 1) 277.2","sc.1.277.2","http://numismatics.org/sco/id/sc.1.277","-285","-281","سلوقس الأول||أنطيوخوس الأول","زيوس||آثينا","دراخما","","","Struck","فضة","Ai Khanoum||Bactra","ﻦﻗﻭﺩ","","Bactria","","سلوقيون","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.130.21b","Seleucid Coins (part 1) 130.21b","sc.1.130.21b","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:54Z"
"http://numismatics.org/sco/id/sc.1.189.3b","Seleucid Coins (part 1) 189.3b","sc.1.189.3b","http://numismatics.org/sco/id/sc.1.189.3","-300","-298","سلوقس الأول","نيكه","Denomination C (unit)","","","Struck","نحاس","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Head of Alexander right, in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","anchor, flukes upward","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.130.31","Seleucid Coins (part 1) 130.31","sc.1.130.31","http://numismatics.org/sco/id/sc.1.130","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||anchor r.","Μ||Ε||Τ||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.1477.1h","Seleucid Coins (part 2) 1477.1h","sc.1.1477.1h","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","عكا","ﻦﻗﻭﺩ","Laodice IV","Phoenicia","","سلوقيون","monogram","","Ν||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","Ν","","","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.282.1","Seleucid Coins (part 1) 282.1","sc.1.282.1","http://numismatics.org/sco/id/sc.1.282","-285","-281","سلوقس الأول||أنطيوخوس الأول","زيوس||آثينا","Hemidrachm","","","Struck","فضة","Ai Khanoum||Bactra","ﻦﻗﻭﺩ","","Bactria","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.130.32","Seleucid Coins (part 1) 130.32","sc.1.130.32","http://numismatics.org/sco/id/sc.1.130","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:00Z"
"http://numismatics.org/sco/id/sc.1.1477.2","Seleucid Coins (part 2) 1477.2","sc.1.1477.2","http://numismatics.org/sco/id/sc.1.1477","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","Struck","نحاس","عكا","ﻦﻗﻭﺩ","Laodice IV","Phoenicia","","سلوقيون","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.282.2","Seleucid Coins (part 1) 282.2","sc.1.282.2","http://numismatics.org/sco/id/sc.1.282","-285","-281","سلوقس الأول||أنطيوخوس الأول","زيوس||آثينا","Hemidrachm","","","Struck","فضة","Ai Khanoum||Bactra","ﻦﻗﻭﺩ","","Bactria","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||Π","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.130.32a","Seleucid Coins (part 1) 130.32a","sc.1.130.32a","http://numismatics.org/sco/id/sc.1.130.32","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Seleucia on the Tigris II","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:00Z"
