"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Script","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.174.2","Seleucid Coins (part 1) 174.2","sc.1.174.2","","-301","-295","Seleuco I Nicátor","Dioniso||Niké","Dracma griega moderna","","","Struck","plata","Susa","moneda","","Susiana","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.173.5a","Seleucid Coins (part 1) 173.5a","sc.1.173.5a","","-301","-295","Seleuco I Nicátor","Dioniso||Niké","Tetradracma","","","Struck","plata","Susa","moneda","","Susiana","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:31Z"
"http://numismatics.org/sco/id/sc.1.173.5b","Seleucid Coins (part 1) 173.5b","sc.1.173.5b","","-301","-295","Seleuco I Nicátor","Dioniso||Niké","Tetradracma","","","Struck","plata","Susa","moneda","","Susiana","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.212.5a","Seleucid Coins (part 1) 212.5a","sc.1.212.5a","","-295","-280","Seleuco I Nicátor","Heracles||Zeus","Hemidracma","","","Struck","plata","Ecbatana","moneda","","Media","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","Η||Δ||Σ||Ω||Μ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.206.3","Seleucid Coins (part 1) 206.3","sc.1.206.3","","-295","-281","Seleuco I Nicátor","Heracles||Zeus","Didracma","","","Struck","plata","Ecbatana","moneda","","Media","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","Η||Δ||Σ||Ω||Μ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.191.1","Seleucid Coins (part 1) 191.1","sc.1.191.1","","-288","-281","Seleuco I Nicátor","Medusa","Denomination B (double)","","","Struck","bronce","Susa","moneda","","Susiana","","Imperio seléucida","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3","Μ||Υ||Ε||Ψ||Ο","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.Ad43.7","Seleucid Coins (part 1) Ad43.7","sc.1.Ad43.7","","-320","-315","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","Struck","plata","Babilonia","moneda","","Babylonia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||Ζ","Χ||Ι||Τ||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:26:49Z"
"http://numismatics.org/sco/id/sc.1.Ad43.9","Seleucid Coins (part 1) Ad43.9","sc.1.Ad43.9","","-320","-315","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","Struck","plata","Babilonia","moneda","","Babylonia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4||Ζ","Σ||Ε||Χ||Δ||Ο||Μ||Ν||Ι||Ψ||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:26:51Z"
"http://numismatics.org/sco/id/sc.1.1020.1","Seleucid Coins (part 1) 1020.1","sc.1.1020.1","","-197","-187","Antíoco III el Grande","Apolo","Tetradracma","","","Struck","plata","Solos","moneda","Antíoco III el Grande","Cilicia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68","Α||Ψ||Τ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:17Z"
"http://numismatics.org/sco/id/sc.1.1055.1c","Seleucid Coins (part 1) 1055.1c","sc.1.1055.1c","","-223","-211","Antíoco III el Grande","Apolo","Denomination D (half)","","","Struck","bronce","Antioquía","moneda","Antíoco III el Grande","Seleucis and Pieria","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.95_7.svg|Houghton Monogram 95.7||http://numismatics.org/symbolimages/sco/monogram.houghton.131.svg|Houghton Monogram 131","Ω||Ρ||Δ||Ψ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.95_7.svg|Houghton Monogram 95.7||http://numismatics.org/symbolimages/sco/monogram.houghton.131.svg|Houghton Monogram 131","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1065.6","Seleucid Coins (part 1) 1065.6","sc.1.1065.6","","-213","-211","Antíoco III el Grande","","Dracma griega moderna","","","Struck","plata","Apamea","moneda","Antíoco III el Grande","Seleucis and Pieria","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","Μ||Υ||Ψ||Ε||Δ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1075.4","Seleucid Coins (part 1) 1075.4","sc.1.1075.4","","-211","-208","Antíoco III el Grande","Apolo","Tetradracma","","","Struck","plata","Latakia","moneda","Antíoco III el Grande","Seleucis and Pieria","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.67.svg|Houghton Monogram 67||prow l.||monogram","Α||Γ||Ρ||Ψ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.67.svg|Houghton Monogram 67||prow l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:39Z"
"http://numismatics.org/sco/id/sc.1.1236.6c","Seleucid Coins (part 1) 1236.6c","sc.1.1236.6c","","-204","-197","Antíoco III el Grande","Apolo","Dracma griega moderna","","","Struck","plata","Ecbatana","moneda","Antíoco III el Grande","Media","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Π||Ψ||Λ||Ι||Ρ||Ξ||Α||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.134.2","Seleucid Coins (part 1) 134.2","sc.1.134.2","","-295","-281","Seleuco I Nicátor","","Óbolo","","","Struck","plata","Seleucia on the Tigris II","moneda","","Mesopotamia","","Imperio seléucida","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Χ||Μ||Ν||Α||Υ||Ψ","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","Δ","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.134.3","Seleucid Coins (part 1) 134.3","sc.1.134.3","","-296","-281","Seleuco I Nicátor","","Óbolo","","","Struck","plata","Seleucia on the Tigris II","moneda","","Mesopotamia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Χ||Μ||Ν||Α||Υ||Ψ","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.1120b","Seleucid Coins (part 1) 1120b","sc.1.1120b","http://numismatics.org/sco/id/sc.1.1120","-213","-210","Antíoco III el Grande","Apolo","Estatera","","","Struck","oro","""Rose"" Mint","moneda","Antíoco III el Grande","","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.253_3.svg|Houghton Monogram 253.3","Ω||Ρ||Λ||Ι||Ψ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.253_3.svg|Houghton Monogram 253.3","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:07Z"
"http://numismatics.org/sco/id/sc.1.130.21b","Seleucid Coins (part 1) 130.21b","sc.1.130.21b","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","Struck","plata","Seleucia on the Tigris II","moneda","","Mesopotamia","","Imperio seléucida","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:54Z"
"http://numismatics.org/sco/id/sc.1.764.1","Seleucid Coins (part 1) 764.1","sc.1.764.1","http://numismatics.org/sco/id/sc.1.764","-240","-230","Seleuco II Calinico","Apolo","Tetradracma","","","Struck","plata","Seleucia del Tigris","moneda","Seleuco II Calinico","Mesopotamia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Υ||Ι||Μ||Ψ||Χ||Ν||Δ||Α||Τ||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.120.6a","Seleucid Coins (part 1) 120.6a","sc.1.120.6a","http://numismatics.org/sco/id/sc.1.120.6","-300","-295","Seleuco I Nicátor||Antíoco I Sóter","Heracles||Niké||Zeus","Tetradracma","","","Struck","plata","Seleucia on the Tigris I","moneda","","Mesopotamia","","Imperio seléucida","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","Π||Ψ||Λ||Ι||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","","","","","","","","","","","2021-04-22T09:27:36Z"
"http://numismatics.org/sco/id/sc.1.120.6b","Seleucid Coins (part 1) 120.6b","sc.1.120.6b","http://numismatics.org/sco/id/sc.1.120.6","-294","-281","Seleuco I Nicátor||Antíoco I Sóter","Heracles||Niké||Zeus","Tetradracma","","","Struck","plata","Seleucia on the Tigris I","moneda","","Mesopotamia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.82_2.svg|Houghton Monogram 82.2||http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","Γ||Α||Π||Ψ||Λ||Ι||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/sco/monogram.houghton.82_2.svg|Houghton Monogram 82.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","","","","","","","","","","","2021-04-22T09:27:37Z"
"http://numismatics.org/sco/id/sc.1.130.24b","Seleucid Coins (part 1) 130.24b","sc.1.130.24b","http://numismatics.org/sco/id/sc.1.130.24","-300","-295","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","Struck","plata","Seleucia on the Tigris II","moneda","","Mesopotamia","","Imperio seléucida","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||anchor r.","Χ||Η||Ρ||Τ||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","ΙΣ","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:56Z"
"http://numismatics.org/sco/id/sc.1.672.1","Seleucid Coins (part 1) 672.1","sc.1.672.1","http://numismatics.org/sco/id/sc.1.672","-246","-242","Seleuco II Calinico","Apolo","Tetradracma","","","Struck","plata","Éfeso","moneda","Seleuco II Calinico","Ionia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.66_2.svg|Houghton Monogram 66.2","Α||Ψ||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.66_2.svg|Houghton Monogram 66.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:29Z"
"http://numismatics.org/sco/id/sc.1.130.30","Seleucid Coins (part 1) 130.30","sc.1.130.30","http://numismatics.org/sco/id/sc.1.130","-300","-295","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","Struck","plata","Seleucia on the Tigris II","moneda","","Mesopotamia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_6.svg|Houghton Monogram 296.6||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Μ||Π||Ρ||Χ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_6.svg|Houghton Monogram 296.6","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.29","Seleucid Coins (part 1) 130.29","sc.1.130.29","http://numismatics.org/sco/id/sc.1.130","-296","-281","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","Struck","plata","Seleucia on the Tigris II","moneda","","Mesopotamia","","Imperio seléucida","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.20f","Seleucid Coins (part 1) 130.20f","sc.1.130.20f","http://numismatics.org/sco/id/sc.1.130.20","-300","-295","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","Struck","plata","Seleucia on the Tigris II","moneda","","Mesopotamia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_6.svg|Houghton Monogram 570.6||anchor r.","Χ||Μ||Ν||Ι||Υ||Ψ||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_6.svg|Houghton Monogram 570.6","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:52Z"
"http://numismatics.org/sco/id/sc.1.231b","Seleucid Coins (part 1) 231b","sc.1.231b","http://numismatics.org/sco/id/sc.1.231","-294","-281","Seleuco I Nicátor||Antíoco I Sóter","Heracles||Zeus","Tetradracma","","","Struck","plata","Uncertain Mint 11","moneda","","","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||http://numismatics.org/symbolimages/sco/monogram.houghton.312_2.svg|Houghton Monogram 312.2||http://numismatics.org/symbolimages/sco/monogram.houghton.312_1.svg|Houghton Monogram 312.1","Α||Τ||Ο||Μ||Ψ||Δ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.312_2.svg|Houghton Monogram 312.2||http://numismatics.org/symbolimages/sco/monogram.houghton.312_1.svg|Houghton Monogram 312.1","","","","","","","","","","","2021-04-22T09:29:22Z"
"http://numismatics.org/sco/id/sc.1.588","Seleucid Coins (part 1) 588","sc.1.588","http://numismatics.org/sco/id/sc.1.588","-255","-246","Antíoco II Theos","Apolo||Atenea","Denomination B (double)","","","Struck","bronce","Seleucia del Tigris","moneda","","Mesopotamia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","Π||Υ||Ι||Μ||Ψ||Α","","Laureate head of Apollo right, hair of medium length","BAΣΙΛΕΩΣ ANTIOXOY","Athena standing facing, resting on spear, shield propped against leg","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.130.17","Seleucid Coins (part 1) 130.17","sc.1.130.17","http://numismatics.org/sco/id/sc.1.130","-300","-295","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","Struck","plata","Seleucia on the Tigris II","moneda","","Mesopotamia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.245_1.svg|Houghton Monogram 245.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4||anchor r.","Κ||Α||Ρ||Χ||Μ||Ν||Ι||Ψ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.245_1.svg|Houghton Monogram 245.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:49Z"
