"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Script","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.130.10b","Seleucid Coins (part 1) 130.10b","sc.1.130.10b","http://numismatics.org/sco/id/sc.1.130.10","-300","-295","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Seleucia on the Tigris II","Coin","","Mesopotamia","","Seleucid Empire","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.29.svg|Houghton Monogram 29","Α||Ν||Β||Ε||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.29.svg|Houghton Monogram 29","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:44Z"
"http://numismatics.org/sco/id/sc.1.178.2","Seleucid Coins (part 1) 178.2","sc.1.178.2","http://numismatics.org/sco/id/sc.1.178","-295","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Susa","Coin","","Susiana","","Seleucid Empire","","","ΙΣ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","ΙΣ","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.130.11","Seleucid Coins (part 1) 130.11","sc.1.130.11","http://numismatics.org/sco/id/sc.1.130","-300","-295","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Seleucia on the Tigris II","Coin","","Mesopotamia","","Seleucid Empire","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.11a","Seleucid Coins (part 1) 130.11a","sc.1.130.11a","http://numismatics.org/sco/id/sc.1.130.11","-300","-295","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Seleucia on the Tigris II","Coin","","Mesopotamia","","Seleucid Empire","","","anchor r.||ΔΝ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","ΔΝ","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.1a","Seleucid Coins (part 1) 130.1a","sc.1.130.1a","http://numismatics.org/sco/id/sc.1.130.1","-300","-295","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Seleucia on the Tigris II","Coin","","Mesopotamia","","Seleucid Empire","","","ΔΒ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","ΔΒ||anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.1b","Seleucid Coins (part 1) 130.1b","sc.1.130.1b","http://numismatics.org/sco/id/sc.1.130.1","-300","-295","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Seleucia on the Tigris II","Coin","","Mesopotamia","","Seleucid Empire","","","Β||ΔΙ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Β","","","","","","","","","","","","","ΔΙ||anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.2","Seleucid Coins (part 1) 130.2","sc.1.130.2","http://numismatics.org/sco/id/sc.1.130","-300","-295","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Seleucia on the Tigris II","Coin","","Mesopotamia","","Seleucid Empire","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.132.1","Seleucid Coins (part 1) 132.1","sc.1.132.1","http://numismatics.org/sco/id/sc.1.132","-296","-281","Seleucus I Nicator","Zeus||Athena","Drachma","Seleucid Dynasty","","Struck","Silver","Seleucia on the Tigris II","Coin","","Mesopotamia","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ||anchor r.","Ν||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.130.12a","Seleucid Coins (part 1) 130.12a","sc.1.130.12a","http://numismatics.org/sco/id/sc.1.130.12","-300","-295","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Seleucia on the Tigris II","Coin","","Mesopotamia","","Seleucid Empire","","","ΝΑ||anchor r.||ΔΝ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","ΔΝ","","ΝΑ","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.12b","Seleucid Coins (part 1) 130.12b","sc.1.130.12b","http://numismatics.org/sco/id/sc.1.130.12","-300","-295","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Seleucia on the Tigris II","Coin","","Mesopotamia","","Seleucid Empire","","","ΝΙ||anchor r.||ΔΝ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","ΔΝ","","ΝΙ","","","","","","","","","","ΝΙ||anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.1318.1","Seleucid Coins (part 2) 1318.1","sc.1.1318.1","http://numismatics.org/sco/id/sc.1.1318","-187","-175","Seleucus IV Philopator","","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Antioch","Coin","Laodice IV","Seleucis and Pieria","","Seleucid Empire","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.130.13","Seleucid Coins (part 1) 130.13","sc.1.130.13","http://numismatics.org/sco/id/sc.1.130","-300","-295","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Seleucia on the Tigris II","Coin","","Mesopotamia","","Seleucid Empire","","","ΝΛ||Δ, B||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΝΛ","","","","","","","","","","","","","Δ, B||anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.1318.1a","Seleucid Coins (part 2) 1318.1a","sc.1.1318.1a","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","Seleucus IV Philopator","","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Antioch","Coin","Laodice IV","Seleucis and Pieria","","Seleucid Empire","monogram","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.339.1","Seleucid Coins (part 1) 339.1","sc.1.339.1","http://numismatics.org/sco/id/sc.1.339","-268","-261","Antiochus I Soter","","Denomination B (double)","Seleucid Dynasty","","Struck","Bronze","Antioch","Coin","","Seleucis and Pieria","","Seleucid Empire","","","Θ","","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned elephant standing right","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:00Z"
"http://numismatics.org/sco/id/sc.1.985.2","Seleucid Coins (part 1) 985.2","sc.1.985.2","http://numismatics.org/sco/id/sc.1.985","-203","-197","Antiochus III the Great","","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 56","Coin","Antiochus III the Great","Western Asia Minor","","Seleucid Empire","","","monogram||Μ||small anchor","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","monogram","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.339.2","Seleucid Coins (part 1) 339.2","sc.1.339.2","http://numismatics.org/sco/id/sc.1.339","-268","-261","Antiochus I Soter","","Denomination B (double)","Seleucid Dynasty","","Struck","Bronze","Antioch","Coin","","Seleucis and Pieria","","Seleucid Empire","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.315_3.svg|Houghton Monogram 315.3","Π||Ο","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned elephant standing right","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_3.svg|Houghton Monogram 315.3","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:00Z"
"http://numismatics.org/sco/id/sc.1.985.3","Seleucid Coins (part 1) 985.3","sc.1.985.3","http://numismatics.org/sco/id/sc.1.985","-203","-197","Antiochus III the Great","","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 56","Coin","Antiochus III the Great","Western Asia Minor","","Seleucid Empire","","","? indistinguishable||?||small anchor","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","? indistinguishable","","","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.339.3","Seleucid Coins (part 1) 339.3","sc.1.339.3","http://numismatics.org/sco/id/sc.1.339","-278","-268","Antiochus I Soter","","Denomination B (double)","Seleucid Dynasty","","Struck","Bronze","Antioch","Coin","","Seleucis and Pieria","","Seleucid Empire","","","","","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:01Z"
"http://numismatics.org/sco/id/sc.1.1791.2","Seleucid Coins (part 2) 1791.2","sc.1.1791.2","http://numismatics.org/sco/id/sc.1.1791","-149","-147","Alexander I Balas","","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Antioch","Coin","","Seleucis and Pieria","","Seleucid Empire","","","","","","Head of Dioscurus right, wearing pileus","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.259.1","Seleucid Coins (part 1) 259.1","sc.1.259.1","http://numismatics.org/sco/id/sc.1.259","-290","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 19","Coin","","Bactria","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||anchor r.","Π||Α||Ν||Υ||Κ||Ο","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:51Z"
"http://numismatics.org/sco/id/sc.1.259.2","Seleucid Coins (part 1) 259.2","sc.1.259.2","http://numismatics.org/sco/id/sc.1.259","-290","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 19","Coin","","Bactria","","Seleucid Empire","","","bow||http://numismatics.org/symbolimages/sco/monogram.houghton.259.svg|Houghton Monogram 259||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||anchor r.","Λ||Β||Υ||Τ||Ο||Ν||Κ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.259.svg|Houghton Monogram 259||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:51Z"
"http://numismatics.org/sco/id/sc.1.259.3","Seleucid Coins (part 1) 259.3","sc.1.259.3","http://numismatics.org/sco/id/sc.1.259","-290","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 19","Coin","","Bactria","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_7.svg|Houghton Monogram 513.7","Π||Α||Ο||Σ||Ε","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_7.svg|Houghton Monogram 513.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:51Z"
"http://numismatics.org/sco/id/sc.1.129a","Seleucid Coins (part 1) 129a","sc.1.129a","http://numismatics.org/sco/id/sc.1.129","-296","-295","Seleucus I Nicator","Athena","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Seleucia on the Tigris I","Coin","","Mesopotamia","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Β","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","Β","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.187.1","Seleucid Coins (part 1) 187.1","sc.1.187.1","http://numismatics.org/sco/id/sc.1.187","-288","-281","Seleucus I Nicator","Zeus","Stater","Seleucid Dynasty","","Struck","Silver","Susa","Coin","","Susiana","","Seleucid Empire","","","","","","Laureate head of Zeus right","","Elephant walking right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:36Z"
"http://numismatics.org/sco/id/sc.1.259.4","Seleucid Coins (part 1) 259.4","sc.1.259.4","http://numismatics.org/sco/id/sc.1.259","-290","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 19","Coin","","Bactria","","Seleucid Empire","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Π","Μ||Ε||Υ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:52Z"
"http://numismatics.org/sco/id/sc.1.129b","Seleucid Coins (part 1) 129b","sc.1.129b","http://numismatics.org/sco/id/sc.1.129","-296","-295","Seleucus I Nicator","Athena","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Seleucia on the Tigris I","Coin","","Mesopotamia","","Seleucid Empire","","","Β||http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","","","","Β","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.187.1a","Seleucid Coins (part 1) 187.1a","sc.1.187.1a","http://numismatics.org/sco/id/sc.1.187.1","-288","-281","Seleucus I Nicator","Zeus","Stater","Seleucid Dynasty","","Struck","Silver","Susa","Coin","","Susiana","","Seleucid Empire","","","spearhead||Α","","","Laureate head of Zeus right","","Elephant walking right","","","Α","","","","","","","","","","","","spearhead","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:36Z"
"http://numismatics.org/sco/id/sc.1.177.1","Seleucid Coins (part 1) 177.1","sc.1.177.1","http://numismatics.org/sco/id/sc.1.177","-295","-280","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Susa","Coin","","Susiana","","Seleucid Empire","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.987.1","Seleucid Coins (part 1) 987.1","sc.1.987.1","http://numismatics.org/sco/id/sc.1.987","-192","-187","Antiochus III the Great","","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 56","Coin","Antiochus III the Great","Western Asia Minor","","Seleucid Empire","","","monogram||ΙΕ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","monogram","","","ΙΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.177.1a","Seleucid Coins (part 1) 177.1a","sc.1.177.1a","http://numismatics.org/sco/id/sc.1.177.1","-295","-280","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Susa","Coin","","Susiana","","Seleucid Empire","","","Helios bust facing||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","Γ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","","Helios bust facing","","","","","","","","","","spearhead","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.987.2","Seleucid Coins (part 1) 987.2","sc.1.987.2","http://numismatics.org/sco/id/sc.1.987","-192","-187","Antiochus III the Great","","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 56","Coin","Antiochus III the Great","Western Asia Minor","","Seleucid Empire","","","","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.128a","Seleucid Coins (part 1) 128a","sc.1.128a","http://numismatics.org/sco/id/sc.1.128","-296","-295","Seleucus I Nicator","Athena","Denomination B (double)","Seleucid Dynasty","","Struck","Bronze","Seleucia on the Tigris I","Coin","","Mesopotamia","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Β","Μ||Π||Α||Ρ||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","","","Β","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.177.1b","Seleucid Coins (part 1) 177.1b","sc.1.177.1b","http://numismatics.org/sco/id/sc.1.177.1","-295","-280","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Susa","Coin","","Susiana","","Seleucid Empire","","","ΑΡ||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","Γ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","ΑΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","","","","","","","","","","","","spearhead","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.177.6b","Seleucid Coins (part 1) 177.6b","sc.1.177.6b","http://numismatics.org/sco/id/sc.1.177.6","-295","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Susa","Coin","","Susiana","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_1.svg|Houghton Monogram 500.1||http://numismatics.org/symbolimages/sco/monogram.houghton.504_4.svg|Houghton Monogram 504.4||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2||bee||anchor r.","Σ||Ο||Α||Μ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_1.svg|Houghton Monogram 500.1||http://numismatics.org/symbolimages/sco/monogram.houghton.504_4.svg|Houghton Monogram 504.4||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2||bee","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:33Z"
"http://numismatics.org/sco/id/sc.1.1791.1a","Seleucid Coins (part 2) 1791.1a","sc.1.1791.1a","http://numismatics.org/sco/id/sc.1.1791.1","-149","-147","Alexander I Balas","Dionysus","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Antioch","Coin","","Seleucis and Pieria","","Seleucid Empire","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.177.6c","Seleucid Coins (part 1) 177.6c","sc.1.177.6c","http://numismatics.org/sco/id/sc.1.177.6","-295","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Susa","Coin","","Susiana","","Seleucid Empire","","","Bee||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2","Σ||Α||Μ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","Bee","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.1791.1b","Seleucid Coins (part 2) 1791.1b","sc.1.1791.1b","http://numismatics.org/sco/id/sc.1.1791.1","-149","-147","Alexander I Balas","","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Antioch","Coin","","Seleucis and Pieria","","Seleucid Empire","","","Α","","","Head of Dioscurus right, wearing pileus","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1791.1c","Seleucid Coins (part 2) 1791.1c","sc.1.1791.1c","http://numismatics.org/sco/id/sc.1.1791.1","-149","-147","Alexander I Balas","Dionysus","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Antioch","Coin","","Seleucis and Pieria","","Seleucid Empire","","","Ν","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
