"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.161.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1953.161.1","1953.161.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 13||Crosby 2A-A1||Noe Willow.2-A||Salmon 2-A||Whitman 160","","","","","","","","MASATHVSETS.IN","Willow Tree","NEW.ENGLAND.AN DOMM: 1652 XII","lettering","","","","","4.39","https://numismatics.org/collectionimages/19501999/1953/1953.161.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.161.1.rev.width175.jpg","2022-09-01T05:37:36Z"
"http://numismatics.org/collection/1952.54.1","Silver 6 pence, Boston, 1652. 1952.54.1","1952.54.1","","1652","1652","","","","","","","","6 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 48||Crosby 1-A||Noe Pine-33||Salmon 2-B||Whitman 670","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANO 1652 VI","legend around date and value","","","","","2.126","https://numismatics.org/collectionimages/19501999/1952/1952.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.54.1.rev.width175.jpg","2022-09-01T05:34:40Z"
"http://numismatics.org/collection/1950.115.14","Copper shilling of Betts, Charles Wyllys, New Haven (Conn.), 1652. 1950.115.14","1950.115.14","","1652","1652","","","Betts, Charles Wyllys","","","","","shilling","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States||Massachusetts Bay","","","","Betts Numisma.7","","","","","","","","XII","","","","","","","","9.717","https://numismatics.org/collectionimages/19501999/1950/1950.115.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.14.rev.width175.jpg","2022-09-01T04:09:20Z"
"http://numismatics.org/collection/1950.115.17","Brass shilling of Betts, Charles Wyllys, New Haven (Conn.), 1652. 1950.115.17","1950.115.17","","1652","1652","","","Betts, Charles Wyllys","","","","","shilling","North American","Die","Frossard, Numisma, March 1878","","","","Brass","New Haven (Conn.)","","","","United States||Massachusetts Bay","","","","","","","","","","","","","pine tree","","","","","","","4.594","https://numismatics.org/collectionimages/19501999/1950/1950.115.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.17.rev.width175.jpg","2022-09-01T04:09:20Z"
"http://numismatics.org/collection/1948.8.207","Silver 3 pence of Massachusetts Bay, Boston (imitation), 1652. 1948.8.207","1948.8.207","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND","1652 / III","","","12","","1.134","","","2022-09-01T03:57:00Z"
"http://numismatics.org/collection/1949.135.1","Silver 6 pence of Massachusetts Bay, Boston (imitation), 1652. 1949.135.1","1949.135.1","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","VI","","","","","","1.779","https://numismatics.org/collectionimages/19001949/1949/1949.135.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.135.1.rev.width175.jpg","2022-09-01T04:00:14Z"
"http://numismatics.org/collection/1949.98.303","Lead shilling of Massachusetts Bay, Boston (copy), 1652. 1949.98.303","1949.98.303","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Lead","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","","","","","","","12","25.0","4.531","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1949.98.304","Lead shilling of Massachusetts Bay, Boston (copy), 1652. 1949.98.304","1949.98.304","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Lead","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","","Pine Tree","","","","","12","24.0","2.883","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1949.98.409","Silver 6 pence of Massachusetts Bay, Boston (electrotype), 1652. 1949.98.409","1949.98.409","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","Becker","Electrotype","Silver","Boston (electrotype)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","VI","","","","","","3.257","","","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1949.98.410","Silver 3 pence of Massachusetts Bay, Boston (counterfeit), 1652. 1949.98.410","1949.98.410","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","Struck","Silver","Boston (counterfeit)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","III","","","","","","1.157","","","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1949.98.411","Silver 3 pence, Boston (copy), 1652. 1949.98.411","1949.98.411","","1652","1652","","","","","","","","3 pence","North American","Coin","","","","Struck","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","Salmon 1-A||Whitman 1","","","","","","","","NE","","III","","","","","","1.063","","","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1949.98.412","Copper shilling of Massachusetts Bay, Boston (copy), 1652. 1949.98.412","1949.98.412","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Struck","Copper","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","","4.948","https://numismatics.org/collectionimages/19001949/1949/1949.98.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.412.rev.width175.jpg","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1949.98.413","White metal shilling of Massachusetts Bay, Boston (copy), 1652. 1949.98.413","1949.98.413","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","uncertain","White metal","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","","7.98","","","2022-09-01T04:07:58Z"
"http://numismatics.org/collection/1949.98.414","Silver shilling of Massachusetts Bay, United States/Massachusetts Bay, 1652. 1949.98.414","1949.98.414","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Wyatt","Struck","Silver","","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND ANDOM","1652 / XII","","","6","","4.866","","","2022-09-01T04:07:58Z"
"http://numismatics.org/collection/1949.98.415","White metal shilling of Massachusetts Bay, Boston (imitation), 1652. 1949.98.415","1949.98.415","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Wyatt","Cast","White metal","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","* IN * MASATHVSETS","two human figures (one sitting on ground), horse R","* IN * MASATHVSETS","oak tree","","","12","","3.553","","","2022-09-01T04:07:58Z"
"http://numismatics.org/collection/1948.154.2","Copper shilling of Betts, Charles Wyllys, New Haven (Conn.), 1662. 1948.154.2","1948.154.2","","1662","1662","","","Betts, Charles Wyllys","","","","","shilling","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States||Massachusetts Bay","","","","Betts 1864.3","","","","","","","","NEW ENGLAND AN DO 1662 XII","inscription","","","","","","","10.273","https://numismatics.org/collectionimages/19001949/1948/1948.154.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.2.rev.width175.jpg","2022-09-01T03:27:58Z"
"http://numismatics.org/collection/1948.154.3","Copper shilling of Betts, Charles Wyllys, New Haven (Conn.), 1652. 1948.154.3","1948.154.3","","1652","1652","","","Betts, Charles Wyllys","","","","","shilling","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States||Massachusetts Bay","","","","Betts Numisma.12","","","","","","","","MASA: PLYM: CONN. HAN","pine tree","","","","","","","8.786","https://numismatics.org/collectionimages/19001949/1948/1948.154.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.154.3.rev.width175.jpg","2022-09-01T03:27:58Z"
"http://numismatics.org/collection/1947.8.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1947.8.1","1947.8.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine-1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","28.0","4.347","https://numismatics.org/collectionimages/19001949/1947/1947.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.8.1.rev.width175.jpg","2022-09-01T03:17:19Z"
"http://numismatics.org/collection/1968.174.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1968.174.3","1968.174.3","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 21||Crosby 6B-E2||Noe Oak-11||Salmon 9-Fi||Whitman 510","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","27.0","4.58","https://numismatics.org/collectionimages/19501999/1968/1968.174.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.174.3.rev.width175.jpg","2022-09-02T12:43:54Z"
"http://numismatics.org/collection/1964.66.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1964.66.1","1964.66.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Counterfeit","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 9-G||Noe Pine-13||Salmon 13-X||Whitman 780","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","22.0","2.57","https://numismatics.org/collectionimages/19501999/1964/1964.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.66.1.rev.width175.jpg","2022-09-01T08:21:01Z"
"http://numismatics.org/collection/1957.187.1058","Copper shilling of Thomas L. Elder, United States/Massachusetts Bay, 1652. 1957.187.1058","1957.187.1058","","1652","1652","","","Thomas L. Elder","","","","","shilling","North American","Medal","","","Elder, Thomas L.","Struck","Copper","","","","","United States||Massachusetts Bay","","","","","","","","","","","","IN WHAT IS NOW THE UNITED STATES \ * IN * MASATHVSETS","Pine tree","THE FIRST SILVER COIN ISSUED \ NEW ENGLAND * AN * DO *","1652 / XII","","","6","","9.713","https://numismatics.org/collectionimages/19501999/1957/1957.187.1058.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.187.1058.rev.width175.jpg","2022-09-01T07:14:57Z"
"http://numismatics.org/collection/1957.187.1059","Copper shilling of Thomas L. Elder, United States/Massachusetts Bay, 1652. 1957.187.1059","1957.187.1059","","1652","1652","","","Thomas L. Elder","","","","","shilling","North American","Medal","","","Elder, Thomas L.","Struck","Copper","","","","","United States||Massachusetts Bay","","","","","","","","","","","","IN WHAT IS NOW THE UNITED STATES \ * IN * MASATHVSETS","Pine tree","THE FIRST SILVER COIN ISSUED \ NEW ENGLAND * AN * DO *","1652 / XII","","","6","","7.647","","","2022-09-01T07:14:57Z"
"http://numismatics.org/collection/1957.187.1060","Copper shilling of Thomas L. Elder, United States/Massachusetts Bay, 1652. 1957.187.1060","1957.187.1060","","1652","1652","","","Thomas L. Elder","","","","","shilling","North American","Medal","","","Elder, Thomas L.","Struck","Copper","","","","","United States||Massachusetts Bay","","","","","","","","","","","","IN WHAT IS NOW THE UNITED STATES \ * IN * MASATHVSETS","Pine tree","THE FIRST SILVER COIN ISSUED \ NEW ENGLAND * AN * DO *","1652 / XII","","","6","","12.865","","","2022-09-01T07:14:57Z"
"http://numismatics.org/collection/1957.187.1061","Copper shilling of Thomas L. Elder, United States/Massachusetts Bay, 1652. 1957.187.1061","1957.187.1061","","1652","1652","","","Thomas L. Elder","","","","","shilling","North American","Medal","","","Elder, Thomas L.","Struck","Copper","","","","","United States||Massachusetts Bay","","","","","","","","","","","","IN WHAT IS NOW THE UNITED STATES \ * IN * MASATHVSETS","Pine tree","THE FIRST SILVER COIN ISSUED \ NEW ENGLAND * AN * DO *","1652 / XII","","","6","","11.278","","","2022-09-01T07:14:58Z"
"http://numismatics.org/collection/1957.187.1062","Copper shilling of Thomas L. Elder, United States/Massachusetts Bay, 1652. 1957.187.1062","1957.187.1062","","1652","1652","","","Thomas L. Elder","","","","","shilling","North American","Medal","","","Elder, Thomas L.","Struck","Copper","","","","","United States||Massachusetts Bay","","","","","","","","","","","","IN WHAT IS NOW THE UNITED STATES \ * IN * MASATHVSETS","Pine tree","THE FIRST SILVER COIN ISSUED \ NEW ENGLAND * AN * DO *","1652 / XII","","","6","","6.75","","","2022-09-01T07:14:58Z"
"http://numismatics.org/collection/1964.192.1","Silver shilling of Massachusetts Bay, Boston (counterfeit), 1652. 1964.192.1","1964.192.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston (counterfeit)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","29.0","5.039","","","2022-09-01T08:17:47Z"
"http://numismatics.org/collection/1959.101.3","Silver 6 pence of Massachusetts Bay, Boston (electrotype), 1652. 1959.101.3","1959.101.3","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Electrotype","Silver","Boston (electrotype)","","","","United States||Massachusetts Bay","","","","Breen 24f||Crosby 3-E||Noe Oak-19||Noe-Newman OC||Salmon 6-X||Whitman 390","","","","","","","","MASATHVSETS IN","Oak Tree","IN NEW ENGLAND: ANO:in field, 1652/ IV","value and date within legend","","","","","2.62","https://numismatics.org/collectionimages/19501999/1959/1959.101.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.3.rev.width175.jpg","2022-09-01T07:27:43Z"
"http://numismatics.org/collection/1959.101.53","Silver 6 pence of Massachusetts Bay, Boston (imitation), 1652. 1959.101.53","1959.101.53","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","VI","","","","","","2.539","","","2022-09-01T07:27:53Z"
"http://numismatics.org/collection/1959.101.54","Silver 6 pence of Massachusetts Bay, Boston (copy), 1652. 1959.101.54","1959.101.54","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Altered","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","VI","","","","","","2.601","https://numismatics.org/collectionimages/19501999/1959/1959.101.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.54.rev.width175.jpg","2022-09-01T07:27:53Z"
"http://numismatics.org/collection/1959.101.55","Copper 6 pence of Massachusetts Bay, Boston (imitation), 1652. 1959.101.55","1959.101.55","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Electrotype","Copper","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","VI","","","","","","2.923","https://numismatics.org/collectionimages/19501999/1959/1959.101.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.55.rev.width175.jpg","2022-09-01T07:27:53Z"
"http://numismatics.org/collection/1959.101.56","Copper shilling of Massachusetts Bay, Boston (electrotype), 1652. 1959.101.56","1959.101.56","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Electrotype","Copper","Boston (electrotype)","","","","United States||Massachusetts Bay","","","","","","","","","","","","none","","XII","","","","","","7.568","https://numismatics.org/collectionimages/19501999/1959/1959.101.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.56.rev.width175.jpg","2022-09-01T07:27:53Z"
"http://numismatics.org/collection/1959.101.57","Silver shilling of Massachusetts Bay, Boston (imitation), 1652. 1959.101.57","1959.101.57","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","","4.96","","","2022-09-01T07:27:54Z"
"http://numismatics.org/collection/1959.101.58","Silver shilling of Massachusetts Bay, Boston (imitation), 1652. 1959.101.58","1959.101.58","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","","6.36","","","2022-09-01T07:27:54Z"
"http://numismatics.org/collection/1959.101.59","White metal shilling of Massachusetts Bay, Boston (copy), 1652. 1959.101.59","1959.101.59","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","uncertain","White metal","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","","6.498","","","2022-09-01T07:27:54Z"
"http://numismatics.org/collection/1959.101.60","Silver 3 pence of Massachusetts Bay, Boston (imitation), 1652. 1959.101.60","1959.101.60","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND","1652 / III","","","6","","1.017","","","2022-09-01T07:27:54Z"
"http://numismatics.org/collection/1959.101.61","Uncertain 6 pence of Massachusetts Bay, Boston (counterfeit), 1652. 1959.101.61","1959.101.61","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Cast","Uncertain","Boston (counterfeit)","","","","United States||Massachusetts Bay","","","","Noe Pine-33","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANO","1652 / VI","","","12","","2.356","","","2022-09-01T07:27:54Z"
"http://numismatics.org/collection/1959.101.62","Silver 6 pence of Massachusetts Bay, Boston (imitation), 1652. 1959.101.62","1959.101.62","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANO","1652 / VI","","","12","","2.748","","","2022-09-01T07:27:54Z"
"http://numismatics.org/collection/1959.101.63","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1959.101.63","1959.101.63","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND. AN. DO.in field, 1652/ XII","","","","12","","4.659","","","2022-09-01T07:27:55Z"
"http://numismatics.org/collection/1959.101.64","Uncertain shilling of Massachusetts Bay, Boston (copy), 1652. 1959.101.64","1959.101.64","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","uncertain","Uncertain","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATH {...]","Pine Tree","[...] W EN [...] ND ANDO","1652 / XII","","","12","","4.147","","","2022-09-01T07:27:55Z"
"http://numismatics.org/collection/1959.101.65","Copper shilling of Massachusetts Bay, Boston (electrotype), 1652. 1959.101.65","1959.101.65","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Electrotype","Copper","Boston (electrotype)","","","","United States||Massachusetts Bay","","","","Noe A","","","","","","","","MASSACHVSETS IN","Pine Tree","NEW ENGLAND ANDO","1652 / XII","","","12","","7.99","","","2022-09-01T07:27:55Z"
"http://numismatics.org/collection/1959.101.66","White metal shilling of Massachusetts Bay, Boston (copy), 1652. 1959.101.66","1959.101.66","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","White metal","Boston (copy)","","","","United States||Massachusetts Bay","","","","Noe 26","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANDO","1652 / XII","","","12","","4.833","","","2022-09-01T07:27:55Z"
"http://numismatics.org/collection/1959.101.67","Copper shilling of Massachusetts Bay, Boston (electrotype), 1652. 1959.101.67","1959.101.67","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Electrotype","Copper","Boston (electrotype)","","","","United States||Massachusetts Bay","","","","C 2b-A2||Noe 11","","","","","","","","none","none","NEW ENGLAND*AN*DOM* (all ""N""s reversed)","1652 / XII","","","","","2.852","https://numismatics.org/collectionimages/19501999/1959/1959.101.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.67.rev.width175.jpg","2022-09-01T07:27:55Z"
"http://numismatics.org/collection/1957.23.1","Silver 6 Pence of Massachusetts Bay, Boston, 1652. 1957.23.1","1957.23.1","","1652","1652","","","Massachusetts Bay","","","","","6 Pence","North American","Coin","","","","Struck","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 3-E||Noe Oak-19||Salmon 6-X||Whitman 390","","","","","","","","IN MASATHVSETS","Oak Tree","IN NEW ENGLAND: ANO:in field, 1652/ VI","","","","6","","3.389","https://numismatics.org/collectionimages/19501999/1957/1957.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.23.1.rev.width175.jpg","2022-09-01T07:18:13Z"
"http://numismatics.org/collection/1958.2.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1958.2.1","1958.2.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 12||Crosby 1A-A1||Crosby 1A-A2||Noe Willow-1A||Salmon 1-A||Whitman 150","","","","","","","","MASATHVSETS.IN","Willow Tree","NEW.ENGLAND.AN DOMM: 1652 XII","lettering","","","","29.0","4.502","https://numismatics.org/collectionimages/19501999/1958/1958.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.2.1.rev.width175.jpg","2022-09-01T07:23:36Z"
"http://numismatics.org/collection/1970.19.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1970.19.1","1970.19.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5-B1||Noe 4||Salmon 4-D||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.41","https://numismatics.org/collectionimages/19501999/1970/1970.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.19.1.rev.width175.jpg","2022-09-02T01:34:07Z"
"http://numismatics.org/collection/1970.19.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1970.19.2","1970.19.2","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 21||Noe Oak-12||Salmon 9a-Fii||Whitman 410","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","26.0","4.61","https://numismatics.org/collectionimages/19501999/1970/1970.19.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.19.2.rev.width175.jpg","2022-09-02T01:34:07Z"
"http://numismatics.org/collection/1975.117.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1975.117.3","1975.117.3","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 13-S||Noe Pine.30||Salmon 12-G||Whitman 935","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","22.0","4.68","https://numismatics.org/collectionimages/19501999/1975/1975.117.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.3.rev.width175.jpg","2022-09-02T03:44:05Z"
"http://numismatics.org/collection/1973.177.22","Silver shilling of Massachusetts Bay, Boston, 1652. 1973.177.22","1973.177.22","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 23||Crosby 7-B||Noe Oak-14||Salmon 11a-Gi||Whitman 530","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.73","https://numismatics.org/collectionimages/19501999/1973/1973.177.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.177.22.rev.width175.jpg","2022-09-02T02:14:21Z"
"http://numismatics.org/collection/1970.56.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1970.56.1","1970.56.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe 1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","2.465","https://numismatics.org/collectionimages/19501999/1970/1970.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.56.1.rev.width175.jpg","2022-09-02T01:36:13Z"
"http://numismatics.org/collection/1970.6.1","Silver 2 pence of Massachusetts Bay, Boston, 1662. 1970.6.1","1970.6.1","","1662","1662","","","Massachusetts Bay","","","","","2 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 35||Crosby 1-A2||Noe Oak-30||Salmon 1-A||Whitman 240","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","0.73","https://numismatics.org/collectionimages/19501999/1970/1970.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.6.1.rev.width175.jpg","2022-09-02T01:36:14Z"
"http://numismatics.org/collection/1971.116.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1971.116.1","1971.116.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5A-B2||Noe Pine.6||Salmon 5-Di||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.74","https://numismatics.org/collectionimages/19501999/1971/1971.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.116.1.rev.width175.jpg","2022-09-02T01:37:35Z"
"http://numismatics.org/collection/1971.36.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1971.36.1","1971.36.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 56||Crosby 18-Q||Noe Pine-27||Salmon 6-D||Whitman 910","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.38","https://numismatics.org/collectionimages/19501999/1971/1971.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.36.1.rev.width175.jpg","2022-09-02T01:48:20Z"
