"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.98.337","Bronze Sestertius of Macrinus. 1949.98.337","1949.98.337","","","","Macrinus","","","","","Victory","","Sestertius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","IMP CAES MOPEL SEV MACRINVS AVG","Bust laur. cuir. r.","VICT PART P M TR P II COS II P P/S C","Victory std. r.","","","11","29.0","16.25","","","2022-09-01T04:07:43Z"
"http://numismatics.org/collection/1954.229.44","Lead Aureus of Macrinus. 1954.229.44","1954.229.44","","","","Macrinus","","","","","Salus","","Aureus","Roman","Cf","","","","Struck","Lead","","","","","","","","","Hill 189","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust cuir. r.","SALVS PVBLICA","Salus std. l. on throne feeding snake","","","","","","","","2022-09-01T06:01:52Z"
"http://numismatics.org/collection/1938.104.67","Bronze Coin of Macrinus, Antioch, AD 217 - AD 218. 1938.104.67","1938.104.67","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","SC within wreath","","","6","19.0","6.45","","","2022-08-31T01:21:45Z"
"http://numismatics.org/collection/1968.112.3","Bronze of Macrinus, Nisibis, AD 217. 1968.112.3","1968.112.3","","217","217","Macrinus","","","","","","","","Greek","","","","","","Bronze","Nisibis","","","","Mesopotamia","","","","","","","","","","","","AVT KAIC MAKPEINONCEB","Laureate bust of Macrinus, r.","KOLN ECI BI","Turreted bust of City-goddess, r.","","","","","3.6","","","2022-09-02T12:40:26Z"
"http://numismatics.org/collection/1968.244.30","Bronze Coin of Macrinus, Sagalassus, AD 217 - AD 218. 1968.244.30","1968.244.30","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Macrinus bust r.","","Men stg. holding patera and scepter","","","6","","8.93","https://numismatics.org/collectionimages/19501999/1968/1968.244.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.30.rev.width175.jpg","2022-09-02T12:45:58Z"
"http://numismatics.org/collection/1961.154.247","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1961.154.247","1961.154.247","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 37-38||Rouv 697","","","","","","","","","Head of Macrinus; Laurettelaureate","","Temple precinct with attached court","","","6","28.0","18.49","","","2022-09-01T07:47:17Z"
"http://numismatics.org/collection/1961.154.336","Bronze Coin of Macrinus, Tyre, AD 217 - AD 218. 1961.154.336","1961.154.336","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","BMC 382||R 2336","","","","","","","","IMP.CAES.MACRINUS.AVG","bust r.","COENV.PHOENICES NA","temple in perspective","","","12","25.0","10.58","","","2022-09-01T07:47:39Z"
"http://numismatics.org/collection/1961.154.76","Bronze Coin of Macrinus, Gabala, AD 217 - AD 218. 1961.154.76","1961.154.76","","217","218","Macrinus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. r.","","Athena bust r.","","","7","25.0","12.87","","","2022-09-01T07:47:51Z"
"http://numismatics.org/collection/1961.154.127","Bronze Coin of Macrinus, Eleutheropolis. 1961.154.127","1961.154.127","","","","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Eleutheropolis","","","","Syria","","","","SNGANS 6.894","","","","","","","","","Macrinus bust laur. dr. r.","","tetrastyle temple, Tyche within","","","12","25.0","14.8","https://numismatics.org/collectionimages/19501999/1961/1961.154.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.127.rev.width175.jpg","2022-09-01T07:46:55Z"
"http://numismatics.org/collection/1958.42.3","Bronze Coin of Macrinus, Deultum, AD 217 - AD 218. 1958.42.3","1958.42.3","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Deultum","","","","Thrace","","","","","","","","","","","","","Macrinus head","","","","","7","","6.16","https://numismatics.org/collectionimages/19501999/1958/1958.42.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.42.3.rev.width175.jpg","2022-09-01T07:25:40Z"
"http://numismatics.org/collection/1974.226.111","Bronze Coin of Macrinus, Magydus, AD 217 - AD 218. 1974.226.111","1974.226.111","","217","218","Macrinus","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","","","Macrinus bust r.","","Athena stg. holding Nike and spear","","","6","","10.52","","","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.13","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1974.226.13","1974.226.13","","217","218","Macrinus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","","","Macrinus head","","Heracles with club and lionskin","","","6","","12.13","https://numismatics.org/collectionimages/19501999/1974/1974.226.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.13.rev.width175.jpg","2022-09-02T03:12:28Z"
"http://numismatics.org/collection/1971.230.30","Bronze Coin of Macrinus, Aphrodisias, AD 217 - AD 218. 1971.230.30","1971.230.30","","217","218","Macrinus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Aphrodisias","","","","Caria","","","","","","","","","","","","","Macrinus bust r.","","two male figures in military dress stg. clasping hands over altar, Aphrodite statue above","","","6","34.0","24.81","https://numismatics.org/collectionimages/19501999/1971/1971.230.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.30.rev.width175.jpg","2022-09-02T01:40:58Z"
"http://numismatics.org/collection/1971.230.4","Bronze Coin of Macrinus, Cyzicus, AD 217 - AD 218. 1971.230.4","1971.230.4","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","","","","","","","","","","Marcinus hd.","","circular shrint with statue within","","","2","28.0","13.77","","","2022-09-02T01:40:59Z"
"http://numismatics.org/collection/1971.230.90","Bronze Coin of Macrinus, Ascalon, AD 217 - AD 218. 1971.230.90","1971.230.90","","217","218","Macrinus","","","","","Isis","","","Greek","Coin","","","","","Bronze","Ascalon","","","","Judaea","","","","SNGANS 6.734","","","","","","","","","Macrinus bust laur. dr. r.","","Isis stg. l. on three lions","","","12","","17.97","","","2022-09-02T01:41:08Z"
"http://numismatics.org/collection/1971.230.92","Bronze Coin of Macrinus, Caesareia Panias. 1971.230.92","1971.230.92","","","","Macrinus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","SNGANS 6.877","","","","","","","","","Macrinus bust laur. dr. cuir. r.","","Zeus stg. l. within tetrastyle temple","","","12","32.0","17.43","","","2022-09-02T01:41:08Z"
"http://numismatics.org/collection/1992.1.16","Silver Antoninianus of Macrinus, Rome, AD 217 - AD 218 1992.1.16","1992.1.16","http://numismatics.org/ocre/id/ric.4.mcs.95f","217","218","Macrinus","","","","","Securitas","Macrinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 95f","","","BMC 498.27v||RIC IV Macrinus 95f","","","","","","","","I[MP] C M OPEL SEV MACRINVS AVG","Bust radiate draped cuirassed right seen from behind","SECVRITAS TEMPORVM","Securitas seated left on throne holding vertical sceptre in right and propping head on left; at feet, garlanded and lighted altar","","","12","23.5","4.12","https://numismatics.org/collectionimages/19501999/1992/1992.1.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.16.rev.width175.jpg","2023-03-17T06:21:37Z"
"http://numismatics.org/collection/1947.97.485","Silver Antoninianus of Macrinus, Rome, AD 217 - AD 218 1947.97.485","1947.97.485","http://numismatics.org/ocre/id/ric.4.mcs.69f","217","218","Macrinus","","","","","Fides","Macrinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 69f","","","BMC 497.13||RIC IV Macrinus 69f","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust radiate draped cuirassed right","FIDES MILITVM","Fides standing holding four standards","","","6","21.0","4.76","https://numismatics.org/collectionimages/19001949/1947/1947.97.485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.485.rev.width175.jpg","2023-03-17T06:44:05Z"
"http://numismatics.org/collection/1957.172.1803","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1957.172.1803","1957.172.1803","http://numismatics.org/ocre/id/ric.4.mcs.53b","217","218","Macrinus","","","","","Aequitas","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 53b","","","BMC 505.58note||RIC IV Macrinus 53b","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","AEQVITAS AVG","Aequitas standing front, holding scales and cornucopiae","","","12","18.3","2.31","","","2023-03-17T06:45:22Z"
"http://numismatics.org/collection/1935.117.597","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1935.117.597","1935.117.597","http://numismatics.org/ocre/id/ric.4.mcs.59","217","218","Macrinus","","","","","Felicitas","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 59","","","BMC 9||RIC IV Macrinus 59","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FELICITAS TEMPORVM","Felicitas standing front, holding long caduceus and cornucopiae","","","6","","3.16","https://numismatics.org/collectionimages/19001949/1935/1935.117.597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.597.rev.width175.jpg","2023-03-17T06:58:59Z"
"http://numismatics.org/collection/1948.19.1700","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1948.19.1700","1948.19.1700","http://numismatics.org/ocre/id/ric.4.mcs.86","217","218","Macrinus","","","","","Salus","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 86","","","BMC 498.26||RIC IV Macrinus 86","","","","","","","","IMP C M OPEL SEV MACRINVS [AVG]","Bust laureate cuirassed right","SALVS PVBLICA","Salus seated left feeding serpent out of patera","","","12","19.0","2.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.1700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1700.rev.width175.jpg","2023-03-17T06:59:44Z"
"http://numismatics.org/collection/1948.19.1690","Silver Denarius of Macrinus, Rome, AD 217 - AD 218. 1948.19.1690","1948.19.1690","http://numismatics.org/ocre/id/ric.4.mcs.59","217","218","Macrinus","","","","","Felicitas","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 59","","","BMC 496.9||RIC IV Macrinus 59","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FELICITAS [T]EMPORVM","Felicitas standing front, holding long caduceus and cornucopiae","","","6","20.3","3.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.1690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1690.rev.width175.jpg","2023-03-17T06:59:44Z"
"http://numismatics.org/collection/1948.19.1689","Silver Denarius of Macrinus, Rome, AD 217 - AD 218. 1948.19.1689","1948.19.1689","http://numismatics.org/ocre/id/ric.4.mcs.59","217","218","Macrinus","","","","","Felicitas","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 59","","","BMC 496.9||RIC IV Macrinus 59","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FELICITAS TEMPORVM","Felicitas standing front, holding long caduceus and cornucopiae","","","1","20.0","3.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.1689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1689.rev.width175.jpg","2023-03-17T06:59:44Z"
"http://numismatics.org/collection/1948.19.1702","Silver Denarius of Macrinus, Rome, AD 217 1948.19.1702","1948.19.1702","http://numismatics.org/ocre/id/ric.4.mcs.24b","217","217","Macrinus","","","","","Securitas","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 24b","","","BMC 501.40||RIC IV Macrinus 24b","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","PONTIF MAX TR P COS P P","Securitas standing front, holding vertical sceptre and resting on column","","","6","20.5","3.26","https://numismatics.org/collectionimages/19001949/1948/1948.19.1702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1702.rev.width175.jpg","2023-03-17T06:38:20Z"
"http://numismatics.org/collection/1948.19.1692","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1948.19.1692","1948.19.1692","http://numismatics.org/ocre/id/ric.4.mcs.62b","217","218","Macrinus","","","","","Felicitas","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 62b","","","BMC 496.9f||RIC IV Macrinus 62b","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FELICITAS TEMPORVM","Felicitas standing front, holding caduceus and cornucopiae","","","6","20.7","2.95","https://numismatics.org/collectionimages/19001949/1948/1948.19.1692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1692.rev.width175.jpg","2023-03-17T06:38:20Z"
"http://numismatics.org/collection/1948.19.1713","Silver Denarius of Macrinus, Rome, AD 217. 1948.19.1713","1948.19.1713","","217","217","Macrinus","","Macrinus","","","Venus||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC not||ric 4.mcs.not","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","VENVS VICTRIX","Venus standing left holding Victory in extended right and leaning on shield with left","","","6","19.5","3.19","https://numismatics.org/collectionimages/19001949/1948/1948.19.1713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1713.rev.width175.jpg","2023-03-17T06:02:42Z"
"http://numismatics.org/collection/1935.117.603","Silver Denarius of Macrinus, Rome, AD 217 1935.117.603","1935.117.603","http://numismatics.org/ocre/id/ric.4.mcs.27b","217","217","Macrinus","","","","","","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 27b","","","BMC 502.49||RIC IV Macrinus 27b","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate draped right","P M TR P II COS P P","Macrinus seated left on curule chair, holding sceptre and globe","","","12","19.0","3.84","https://numismatics.org/collectionimages/19001949/1935/1935.117.603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.603.rev.width175.jpg","2023-03-17T06:32:56Z"
"http://numismatics.org/collection/1944.100.51847","Silver Denarius of Macrinus, Rome, AD 217 1944.100.51847","1944.100.51847","http://numismatics.org/ocre/id/ric.4.mcs.34b","217","217","Macrinus","","","","","Fides","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 34b","","","BMC 503.53v||RIC IV Macrinus 34b","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureat cuirassed right","PONTIF MAX TR P II COS P P","Fides standing front, holding two standards","","","12","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.51847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51847.rev.width175.jpg","2023-03-17T06:17:53Z"
"http://numismatics.org/collection/1987.26.211","Silver Denarius of Macrinus, Rome, AD 217 - AD 218. 1987.26.211","1987.26.211","http://numismatics.org/ocre/id/ric.4.mcs.53c","217","218","Macrinus","","","","","Aequitas","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 53c","","","BMC 505.58||RIC IV Macrinus 53c","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate draped cuirassed right seen from behind","AEQVITAS AVG","Aequitas standing front, holding scales and cornucopiae","","","12","19.0","2.95","https://numismatics.org/collectionimages/19501999/1987/1987.26.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.211.rev.width175.jpg","2023-03-17T08:44:21Z"
"http://numismatics.org/collection/1944.100.51832","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1944.100.51832","1944.100.51832","http://numismatics.org/ocre/id/ric.4.mcs.67c","217","218","Macrinus","","","","","Fides","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 67c","","","BMC 497.12||RIC IV Macrinus 67c","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FIDES MILITVM","Fides standing holding two standards","","","6","20.3","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.51832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51832.rev.width175.jpg","2023-03-17T08:27:23Z"
"http://numismatics.org/collection/1991.9.90","Silver Antoninianus of Macrinus, Rome, AD 217 1991.9.90","1991.9.90","http://numismatics.org/ocre/id/ric.4.mcs.9","217","217","Macrinus","","","","","Fides","Macrinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 9","","","BMC 495.3v||RIC IV Macrinus 9","","","","","","","","IMP C M OPEL SEV MACRI[NVS AVG]","Bust radiate draped bearded right","VOTA PVBL PM TRP","Fides standing with head left, flanked by four standards","","","7","22.5","4.44","https://numismatics.org/collectionimages/19501999/1991/1991.9.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.90.rev.width175.jpg","2023-03-17T08:48:53Z"
"http://numismatics.org/collection/1944.100.51852","Bronze Sestertius of Macrinus, Rome, AD 217 - AD 218 1944.100.51852","1944.100.51852","http://numismatics.org/ocre/id/ric.4.mcs.189","217","218","Macrinus","","","","","Jupiter","Macrinus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Macrinus 189","","","BMC 514.102||RIC IV Macrinus 189","","","","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust laureate draped cuirassed","IOVI CONSERVATORI/ S C","Jupiter standing left holding thunderbolt over Macrinus, and sceptre","","","12","32.0","29.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.51852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51852.rev.width175.jpg","2023-03-17T08:49:48Z"
"http://numismatics.org/collection/1944.100.51842","Silver Denarius of Macrinus, Antioch, AD 217. 1944.100.51842","1944.100.51842","","217","217","Macrinus","","","","","Fides","","Denarius","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","BMC 500.38v||ric 4.mcs.22A","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate draped right","PONTIF MAX TR P COS P P","Fides standing front, holding two standards","","","6","20.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.51842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51842.rev.width175.jpg","2023-03-17T08:51:21Z"
"http://numismatics.org/collection/1955.191.32","Gold Aureus of Macrinus, Rome, AD 217 1955.191.32","1955.191.32","http://numismatics.org/ocre/id/ric.4.mcs.25","217","217","Macrinus","","","","","Annona","Macrinus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC IV Macrinus 25","","","BMC 44note||RIC IV Macrinus 25","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laur. dr. cuir. r.","P M TR P II COS P P","Annona stg. front, holding two grain stalks and cornucopiae, to l. modius and grain stalks","","","","","7.13","https://numismatics.org/collectionimages/19501999/1955/1955.191.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.32.rev.width175.jpg","2023-03-17T08:58:43Z"
"http://numismatics.org/collection/1944.100.51841","Silver Coin of Macrinus, Rome, AD 217 1944.100.51841","1944.100.51841","http://numismatics.org/ocre/id/ric.4.mcs.21b","217","217","Macrinus","","","","","Felicitas","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 21b","","","BMC 500.35||RIC IV Macrinus 21b","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","PONTIF MAX TR P COS P P","Felicitas standing front, holding long caduceus and cornucopiae","","","12","20.1","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.51841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51841.rev.width175.jpg","2023-03-17T09:11:27Z"
"http://numismatics.org/collection/1935.117.598","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1935.117.598","1935.117.598","http://numismatics.org/ocre/id/ric.4.mcs.66","217","218","Macrinus","","","","","Fides","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 66","","","BMC 497.12||RIC IV Macrinus 66","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FIDES MILITVM","Fides standing holding two standards","","","6","20.5","3.54","https://numismatics.org/collectionimages/19001949/1935/1935.117.598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.598.rev.width175.jpg","2023-03-17T09:10:11Z"
"http://numismatics.org/collection/1944.100.51840","Silver Denarius of Macrinus, Rome, AD 217 1944.100.51840","1944.100.51840","http://numismatics.org/ocre/id/ric.4.mcs.15","217","217","Macrinus","","","","","Jupiter","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 15","","","BMC 499.31||RIC IV Macrinus 15","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","PONTIF MAX TR P COS P P","Jupiter standing front, holding thunderbolt and sceptre","","","12","20.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.51840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51840.rev.width175.jpg","2023-03-17T09:10:21Z"
"http://numismatics.org/collection/1944.100.51839","Silver Antoninianus of Macrinus, Rome, AD 217 - AD 218. 1944.100.51839","1944.100.51839","http://numismatics.org/ocre/id/ric.4.mcs.95f","217","218","Macrinus","","","","","Securitas","Macrinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 95f","","","BMC 498.27||RIC IV Macrinus 95f","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","SECVRITAS TEMPORVM","Securitas seated left holding sceptre, lighted altar to left","","","5","23.2","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.51839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51839.rev.width175.jpg","2023-03-17T09:10:21Z"
"http://numismatics.org/collection/1985.140.174","Silver Denarius of Macrinus, Rome, AD 217 1985.140.174","1985.140.174","http://numismatics.org/ocre/id/ric.4.mcs.23c","217","217","Macrinus","","","","","Salus","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 23c","","","BMC 500.39v||RIC IV Macrinus 23c","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate draped cuirassed right","PONTIF MAX TR P COS P P","Salus seated left on throne feeding from patera in left snake coiling up from altar and extending right to touch head of snake","","","6","21.0","3.78","https://numismatics.org/collectionimages/19501999/1985/1985.140.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.174.rev.width175.jpg","2023-03-17T08:52:38Z"
"http://numismatics.org/collection/1975.226.90","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1975.226.90","1975.226.90","http://numismatics.org/ocre/id/ric.4.mcs.67b","217","218","Macrinus","","","","","Fides","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 67b","","","BMC 497.12||RIC IV Macrinus 67b","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FIDES MILITVM","Fides standing holding two standards","","","6","19.8","3.17","https://numismatics.org/collectionimages/19501999/1975/1975.226.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.90.rev.width175.jpg","2023-03-17T08:55:54Z"
"http://numismatics.org/collection/1944.100.51829","Silver Denarius of Macrinus, Rome, AD 217 - AD 218. 1944.100.51829","1944.100.51829","","217","218","Macrinus","","Macrinus","","","Felicitas","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 496.9v||ric 4.mcs.60c","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate draped right","FELICITAS TEMPORVM","Felicitas standing front, holding long caduceus and cornucopiae","","","6","20.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.51829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51829.rev.width175.jpg","2023-03-17T08:56:22Z"
"http://numismatics.org/collection/1944.100.51830","Silver Denarius of Macrinus, Rome, AD 217 - AD 218. 1944.100.51830","1944.100.51830","http://numismatics.org/ocre/id/ric.4.mcs.62b","217","218","Macrinus","","","","","Felicitas","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 62b","","","BMC 496.9v||RIC IV Macrinus 62b","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FELICITAS TEMPORVM","Felicitas standing front, holding caduceus and cornucopiae","","","11","19.3","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.51830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51830.rev.width175.jpg","2023-03-17T08:56:22Z"
"http://numismatics.org/collection/1944.100.51853","Bronze Sestertius of Macrinus, Rome, AD 217 1944.100.51853","1944.100.51853","http://numismatics.org/ocre/id/ric.4.mcs.138","217","217","Macrinus","","","","","Annona","Macrinus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Macrinus 138","","","BMC 519.119*||RIC IV Macrinus 138","","","","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","PONTIF [MAX] TR P COS P [P]/ S C","Annona seated left holding two grain stalks over modius and grain stalks left","","","12","32.0","18.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51853.rev.width175.jpg","2023-03-17T09:02:02Z"
"http://numismatics.org/collection/1935.117.599","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1935.117.599","1935.117.599","http://numismatics.org/ocre/id/ric.4.mcs.68b","217","218","Macrinus","","","","","Fides","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Macrinus 68b","","","BMC 497.14||RIC IV Macrinus 68b","","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FIDES MILITVM","Fides standing holding four standards","","","6","18.5","3.25","https://numismatics.org/collectionimages/19001949/1935/1935.117.599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.599.rev.width175.jpg","2023-03-17T09:03:15Z"
