"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31071","Paper 1 Silver Monme of Nagasawa Yōjo, Japan/Izumi, 1730 - 1731. 1937.179.31071","1937.179.31071","","15","15","","","Nagasawa Yōjo","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumi","","","","","","","","","","","","","Benzaiten on top","","Crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31071.rev.width175.jpg","2022-08-30T09:28:21Z"
"http://numismatics.org/collection/1937.179.31073","Paper 1 Silver Monme of Sayama Domain, Japan/Kawachi, 1835 - 1836. 1937.179.31073","1937.179.31073","","6","6","","","Sayama Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kawachi","","","","Hansatsu Zuroku 1309","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31073.rev.width175.jpg","2022-08-30T09:28:21Z"
"http://numismatics.org/collection/1937.179.31080","Paper 1 Silver Monme of Tanakaya Sōemon, Japan/Settsu, 1777 - 1778. 1937.179.31080","1937.179.31080","","6","6","Tanakaya Sōemon","","Dainan-gumi","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","prited","Paper","","","","","Japan||Settsu","","","","Hansatsu zuroku 1195a","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31080.rev.width175.jpg","2022-08-30T09:28:23Z"
"http://numismatics.org/collection/1937.179.31081","Paper 1 Silver Monme of Asada Chūzaemon, Japan/Settsu. 1937.179.31081","1937.179.31081","","","","Asada Chūzaemon","","Asada Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Hansatsu zuroku 1249a","","","","","","","","","Daikokuten on rice bales","","Ebisu on top; Crane on middle left","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31081.rev.width175.jpg","2022-08-30T09:28:23Z"
"http://numismatics.org/collection/1937.179.31082","Paper 1 Silver Monme of Nada-gumi, Japan/Settsu, 1855 - 1856. 1937.179.31082","1937.179.31082","","2","2","","","Nada-gumi","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31082.rev.width175.jpg","2022-08-30T09:28:23Z"
"http://numismatics.org/collection/1937.179.31086","Paper 1 Silver Monme of Kuwana Domain, Japan/Ise. 1937.179.31086","1937.179.31086","","","","","","Kuwana Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Ise","","","","Hansatsu zuroku 718","","","","","","","","","","","Treasure ship on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31086.rev.width175.jpg","2022-08-30T09:28:23Z"
"http://numismatics.org/collection/1937.179.31087","Paper 1 Silver Monme, Japan/Ise, 1868. 1937.179.31087","1937.179.31087","","1868","1868","","","","","Meiji","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Ise","","","","Zuroku Nihon no kahei 6 235","","","","","","","","","","","Ebisu on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31087.rev.width175.jpg","2022-08-30T09:28:24Z"
"http://numismatics.org/collection/1937.179.31088","Paper 1 Silver Monme of Kanbe Domain, Japan/Ise, 1731 - 1732. 1937.179.31088","1937.179.31088","","16","16","","","Kanbe Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Ise","","","","Hansatsu zuroku 728","","","","","","","","","Rice on top; rabbit on center","","Peacock on top; Kirin on bottom; Finance Ministry stamp on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31088.rev.width175.jpg","2022-08-30T09:28:24Z"
"http://numismatics.org/collection/1937.179.31089","Paper 1 Silver Monme of Kanbe Domain, Japan/Ise, 1731 - 1732. 1937.179.31089","1937.179.31089","","16","16","","","Kanbe Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Ise","","","","Hansatsu zuroku 727","","","","","","","","","Rice on top","","Peacock on top; Kirin on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31089.rev.width175.jpg","2022-08-30T09:28:24Z"
"http://numismatics.org/collection/1937.179.31098","Paper 1 Silver Monme of Toba Domain, Japan/Shima. 1937.179.31098","1937.179.31098","","","","","","Toba Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Shima","","","","Hansatsu zuroku 731","","","","","","","","","","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31098.rev.width175.jpg","2022-08-30T09:28:25Z"
"http://numismatics.org/collection/1937.179.31105","Paper 1 Silver Monme of Ōgaki Domain, Japan/Mino, 1737 - 1738. 1937.179.31105","1937.179.31105","","1737","1738","","","Ōgaki Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Mino","","","","Hansatsu zuroku 655","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31105.rev.width175.jpg","2022-08-30T09:28:27Z"
"http://numismatics.org/collection/1937.179.31134","Paper 1 Silver Monme of Kameyama Domain, Japan/Tanba, 1748 - 1751. 1937.179.31134","1937.179.31134","","1748","1751","","","Kameyama Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tanba","","","","Hansatsu zuroku 929","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31134.rev.width175.jpg","2022-08-30T09:28:32Z"
"http://numismatics.org/collection/1937.179.31245","Paper 1 Silver Monme, Japan/Yamato, 1782 - 1783. 1937.179.31245","1937.179.31245","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten and Ebisu on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31245.rev.width175.jpg","2023-01-25T07:24:35Z"
"http://numismatics.org/collection/2022.48.1","Paper 1 Silver Monme, Japan/Ise, 1863 - 1864. 2022.48.1","2022.48.1","","3","3","","","","","","","","1 Silver Monme","East Asian","Note","","","","Printed","Paper","","","","","Japan||Ise","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.48.1.rev.width175.jpg","2023-01-11T05:18:54Z"
"http://numismatics.org/collection/1937.179.31308","Paper 1 Silver Monme of Nagasawa-Matsudaira Clan, Japan/Mikawa, 1730 - 1731. 1937.179.31308","1937.179.31308","","15","15","","","Nagasawa-Matsudaira Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Mikawa","","","","Zuroku Nihon no kahei 6 18","","","","","","","","","Ebisu on top","","Ship on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31308.rev.width175.jpg","2023-06-13T04:42:35Z"
"http://numismatics.org/collection/1937.179.31271","Paper 1 Silver Monme of Kōfukuin, Japan/Yamato, 1866 - 1867. 1937.179.31271","1937.179.31271","","2","2","","","Kōfukuin","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 166","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31271.rev.width175.jpg","2024-04-11T07:19:50Z"
