"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.82.84","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 78 - AD 79. 2012.82.84","2012.82.84","","30","30","","Herod Agrippa II","","","Demeter||Tyche","","Greek","Herodian Dynasty","","","","","Bronze","Caesareia Panias","Coin","","","","Titus||Herod Agrippa II","GBC 6326||M AJC.II.49.pl.16||Sofaer 257","Syria","","","","","Kingdom of Judaea","ΑΥΤΟΚΡΑ [ΤΙΤ]Ω ΚΑΙCΑ CΕΒΑ","Laureate bust of Titus to r.","[Ε]ΤΟΥ -- Λ ΒΑ/ [ΑΓ]ΡΙΠ ΠΑ","Tyche-Demeter standing to l., wearing kalathos, holdin ear of grain in extended r. hand and cornucopia in l. hand.","","","12","27.0","18.19","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2012.82.87","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 83 - AD 84. 2012.82.87","2012.82.87","","35","35","","Herod Agrippa II","","","Demeter||Tyche","","Greek","Herodian Dynasty","","","","","Bronze","Caesareia Panias","Coin","","","","Domitian||Herod Agrippa II","GBC 6328||M AJC.II.53.pl.16||RPC II.2296||Sofaer 260","Syria","","","","","Kingdom of Judaea","ΑΥΤΟΚΡΑ ΔΟΜΙΤΙ[Α ΚΑΙCΑΡ Α ΓΕΡΜΑΝΙ]","Laureate bust of Domitian to r.","ΕΟΤΥ -- ΕΛ Β[Α]/ ΑΓΡΙ -- ΠΠ[Α]","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l. hand.","","","12","26.0","13.73","","","2022-12-14T08:14:43Z"
"http://numismatics.org/collection/2016.15.278","Bronze Coin of Herod Agrippa II, Tiberias, AD 77 - AD 78. 2016.15.278","2016.15.278","","77","78","","Herod Agrippa II","","","Demeter||Tyche","","Greek","Herodian Dynasty","","","","","Bronze","Tiberias","Coin","","","","Vespasian||Herod Agrippa II","GBC 6337","Judaea","","","","","Kingdom of Judaea","ΑΥΤΟΚΡΑ ΟΥΕCΠΑCI KAICAPI CEBACTW","""Emperor Vespasian Caesar Augustus,"" Vespasian laureate bust right.","ETOΥ ΗΙ ΒΑ ΑΓΡΙ ΠΠΑ","""Year 18, King Agrippa,"" Tyche-Demeter stands l. wearing kalathos, holding grain ears in r. hand and cornucopia in l., star in top l. field.","","","","23.4","10.08","https://numismatics.org/collectionimages/20002049/2016/2016.15.278.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.278.rev.width175.jpg","2022-12-14T08:15:02Z"
"http://numismatics.org/collection/2016.15.282","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 74 - AD 75. 2016.15.282","2016.15.282","","74","75","","Herod Agrippa II","","","Demeter||Tyche","","Greek","Herodian Dynasty","","","","","Bronze","Caesareia Panias","Coin","","","","Vespasian||Herod Agrippa II","GBC 6312","Syria","","","","","Kingdom of Judaea","ΑΥΤΟΚΡΑ ΟΥΕCΠΑCI KAICAP CEBACTΩ","""Emperor Vespasian Caesar Augustus,"" Vespasian laureate bust right.","ΕΤΟ ΚS BA ΑΓΡΙ ΠΠΑ","""Year 26, King Agrippa,"" Tyche-Demeter stands l. wearing kalathos, holding grain ears in r. hand and cornucopia in l., inscription across fields.","","","","28.7","17.73","https://numismatics.org/collectionimages/20002049/2016/2016.15.282.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.282.rev.width175.jpg","2022-12-14T08:15:03Z"
"http://numismatics.org/collection/2016.15.283","Bronze Coin of Herod Agrippa II, Caesarea Paneas, AD 74 - AD 75. 2016.15.283","2016.15.283","","74","75","","Herod Agrippa II","","","Demeter||Tyche","","Greek","Herodian Dynasty","","","","","Bronze","Caesarea Paneas","Coin","","","","Vespasian||Herod Agrippa II","GBC 6313","Syria","","","","","Kingdom of Judaea","ΑΥΤΟΚΡΑ ΟΥΕCΠΑCI KAICAP CEBACTΩ","""Emperor Vespasian Caesar Augustus,"" Vespasian laureate bust right.","ΕΤΟ ΚS BA ΑΓΡΙ ΠΠΑ","""Year 26, King Agrippa,"" Tyche-Demeter stands l. wearing kalathos, holding grain ears in r. hand and cornucopia in l., inscription around","","","","28.6","17.65","https://numismatics.org/collectionimages/20002049/2016/2016.15.283.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.283.rev.width175.jpg","2022-12-14T08:15:03Z"
"http://numismatics.org/collection/1984.66.265","Bronze Coin, Cardia. 1984.66.265","1984.66.265","","","","","","","","Demeter","","Greek","","","","","","Bronze","Cardia","Coin","","","","","","","","","","","","","Demeter hd.","","lion breaking spear","","","12","","8.26","https://numismatics.org/collectionimages/19501999/1984/1984.66.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.265.rev.width175.jpg","2022-09-02T07:21:52Z"
"http://numismatics.org/collection/1984.66.365","Bronze Coin, Mallus. 1984.66.365","1984.66.365","","","","","","","","Demeter","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Demeter stg. facing, holding long torch and eagle, all within wreath","","eagle stg. r.","","","12","","4.183","","","2022-09-02T07:22:11Z"
"http://numismatics.org/collection/1984.66.448","Bronze Coin of Caracalla, Acmoneia, AD 211 - AD 217. 1984.66.448","1984.66.448","","211","217","","Caracalla","","","Demeter","","Greek","","","","","","Bronze","Acmoneia","Coin","","","","","","Phrygia","","","","","","","Bust r.","","Demeter stg. before lighted altar holding grain ears and torch","","","7","25.0","7.79","https://numismatics.org/collectionimages/19501999/1984/1984.66.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.448.rev.width175.jpg","2022-09-02T07:22:28Z"
"http://numismatics.org/collection/1984.66.450","Bronze Coin, Laodiceia ad Lycum. 1984.66.450","1984.66.450","","","","","","","","Dionysus||Demeter","","Greek","","","","","","Bronze","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Dionysus bust dr. r.","","Demeter stg. veiled holding grain ear and torch","","","6","","5.39","","","2022-09-02T07:22:29Z"
"http://numismatics.org/collection/1984.66.491","Bronze Coin of Domitian, Mallus, AD 81 - AD 96. 1984.66.491","1984.66.491","","81","96","","Domitian","","","Demeter","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Domitian hd. l.","","Demeter stg. facing, holding long torch","","","12","","5.67","","","2022-09-02T07:22:36Z"
"http://numismatics.org/collection/1977.158.190","Silver Tetradrachm, Byzantium. 1977.158.190","1977.158.190","","","","","","","","Demeter||Poseidon","Tetradrachm","Greek","","","","","","Silver","Byzantium","Coin","","","","","cf S.-G. 983","Thrace","","","","","","","Demeter head, veiled","","Poseidon std. on rock, holding trident and aplustre","","","12","28.0","13.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.190.rev.width175.jpg","2022-09-02T04:08:08Z"
"http://numismatics.org/collection/1977.158.228","Silver tetrobol, Sesamus. 1977.158.228","1977.158.228","","","","","","","","Zeus||Demeter","tetrobol","Greek","","","","","","Silver","Sesamus","Coin","","","","","RGA2 1","Paphlagonia Kings","","","","","","","head of Zeus","","head of Demeter","","","12","","3.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.228.rev.width175.jpg","2022-09-02T04:08:15Z"
"http://numismatics.org/collection/1977.158.416","Silver didrachm, Cos, 345 BC - 330 BC. 1977.158.416","1977.158.416","","-345","-330","","","","","Heracles||Demeter","didrachm","Greek","","","","","","Silver","Cos","Coin","","","","","BMC 22||Stefanaki 2012, 637","Caria Islands","","","","","","","Herakles hd. r. bearded with lion's skin","ΚΩΙΟΝ ΒΙΤΩΝ","veiled female hd.l. (Demeter?), magistrate's name","","","12","19.5","6.75","https://numismatics.org/collectionimages/19501999/1977/1977.158.416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.416.rev.width175.jpg","2022-09-02T04:08:50Z"
"http://numismatics.org/collection/1977.158.49","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.49","1977.158.49","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 91/35","Lesbos","","","","","","","Demeter hd. r., veiled","","tripod within linear square","","","6","","2.5","","","2022-09-02T04:09:03Z"
"http://numismatics.org/collection/1977.158.530","Silver stater, Mallus. 1977.158.530","1977.158.530","","","","","","","","Cronus||Demeter","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Kronos hd. bearded r.","","Demeter stg. r. holding torch and wheat ear","","","12","","10.56","","","2022-09-02T04:09:11Z"
"http://numismatics.org/collection/1977.158.59","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.59","1977.158.59","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 99/13","Lesbos","","","","","","","Kabir hd. r.","","Demeter hd. within linear square","","","3","","2.52","","","2022-09-02T04:09:20Z"
"http://numismatics.org/collection/1987.32.104","Silver litra, Enna. 1987.32.104","1987.32.104","","","","","","","","Demeter","litra","Greek","","","","","","Silver","Enna","Coin","","","","","","Sicily","","","","","","","walking quadriga driven by Demeter holding sheaf of grain ears","","Demeter stg. facing","","","2","","0.38","https://numismatics.org/collectionimages/19501999/1987/1987.32.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.104.rev.width175.jpg","2022-09-20T03:49:34Z"
"http://numismatics.org/collection/1987.32.105","Bronze Coin, Enna. 1987.32.105","1987.32.105","","","","","","","","Demeter||Hades||Persephone","","Greek","","","","","","Bronze","Enna","Coin","","","","","","Sicily","","","","","","","Demeter hd r.","","Hades in quadriga r. carrying off Persephone","","","12","","19.54","https://numismatics.org/collectionimages/19501999/1987/1987.32.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.105.rev.width175.jpg","2022-09-20T03:49:34Z"
"http://numismatics.org/collection/1987.32.108","Bronze Coin, Entella. 1987.32.108","1987.32.108","","","","","","","","Demeter","","Greek","","","","","","Bronze","Entella","Coin","","","","","","Sicily","","","","","","","Demeter hd. r.","","Pegasus r.","","","2","","9.74","https://numismatics.org/collectionimages/19501999/1987/1987.32.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.108.rev.width175.jpg","2022-09-20T03:49:35Z"
"http://numismatics.org/collection/1987.32.117","Bronze Coin, Gela. 1987.32.117","1987.32.117","","","","","","","","Demeter","","Greek","","","","","","Bronze","Gela","Coin","","","","","","Sicily","","","","","","","Demeter hd. r.","","grain ear","","","12","","4.2","https://numismatics.org/collectionimages/19501999/1987/1987.32.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.117.rev.width175.jpg","2022-09-20T03:49:36Z"
"http://numismatics.org/collection/1987.32.181","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1987.32.181","1987.32.181","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. l. holding sceptre and grain ear","","","2","","7.52","https://numismatics.org/collectionimages/19501999/1987/1987.32.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.181.rev.width175.jpg","2022-09-20T03:49:47Z"
"http://numismatics.org/collection/1987.32.65","Bronze Coin, Petelia. 1987.32.65","1987.32.65","","","","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Petelia","Coin","","","","","","Bruttium","","","","","","","Demeter hyd. r.","","Zeus stg. r. holding fulmen and sceptre","","","10","","8.8","https://numismatics.org/collectionimages/19501999/1987/1987.32.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.65.rev.width175.jpg","2022-09-20T03:49:57Z"
"http://numismatics.org/collection/1987.32.66","Bronze Coin, Petelia. 1987.32.66","1987.32.66","","","","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Petelia","Coin","","","","","","Bruttium","","","","","","","Demeter hd. r.","","Zeus stg. r. holding fulmen and sceptre","","","9","","8.74","https://numismatics.org/collectionimages/19501999/1987/1987.32.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.66.rev.width175.jpg","2022-09-20T03:49:57Z"
"http://numismatics.org/collection/1987.32.84","Bronze Coin, Aetna. 1987.32.84","1987.32.84","","","","","","","","Demeter","","Greek","","","","","","Bronze","Aetna","Coin","","","","","","Sicily","","","","","","","Demeter hd. r.","","horse prancing r.","","","12","","6.54","https://numismatics.org/collectionimages/19501999/1987/1987.32.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.84.rev.width175.jpg","2022-09-20T03:50:00Z"
"http://numismatics.org/collection/1991.93.10","Silver Tetrobol, Bottiaea, 432 BC - 400 BC. 1991.93.10","1991.93.10","","-432","-400","","","","","Demeter","Tetrobol","Greek","","","","","Struck","Silver","Bottiaea","Coin","","","","","Gaebler 1935.p.50, XII,22","Macedon","","","","","","","Head of Demeter wearing wreath to r.","","Forepart of bull to r. within incuse square","","","","","2.15","https://numismatics.org/collectionimages/19501999/1991/1991.93.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.93.10.rev.width175.jpg","2022-09-20T04:24:51Z"
"http://numismatics.org/collection/1984.44.13","Silver Drachm of Hadrian, Amisus, AD 131 - AD 132. 1984.44.13","1984.44.13","","131","132","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","Recueil -","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP Gamma","Head r. laureate,","AMISOV ELEVTHERAS ETOUS 163","Demeter standing, l. holding grain stalks in r. and sceptre in l.","","","5","19.0","2.33","","","2022-09-02T07:07:18Z"
"http://numismatics.org/collection/1944.100.60881","Bronze Drachm of Antoninus Pius, Alexandreia, AD 157 - AD 158. 1944.100.60881","1944.100.60881","","21","21","","Antoninus Pius","","","Demeter||Isis||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2861||M -","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Sarapis, Demeter and Isis on galley","","","12","34.0","27.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.60881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60881.rev.width175.jpg","2023-06-13T04:42:14Z"
"http://numismatics.org/collection/1944.100.60880","Bronze Drachm of Antoninus Pius, Alexandreia, AD 157 - AD 158. 1944.100.60880","1944.100.60880","","21","21","","Antoninus Pius","","","Demeter||Isis||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2861||M -","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Sarapis, Demeter and Isis on galley","","","12","31.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.60880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60880.rev.width175.jpg","2023-06-13T04:42:15Z"
"http://numismatics.org/collection/1980.109.411","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1980.109.411","1980.109.411","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D 1336v||M 1518","Egypt","","","","","","AVT KAIS TRA ADRIANOS SEB","Head laureate, r.","","Demeter standing, l.","","","12","","12.92","","","2022-09-02T05:10:15Z"
"http://numismatics.org/collection/1978.34.1","Silver Coin, Syros. 1978.34.1","1978.34.1","","","","","","","","Demeter","","Greek","","","","","","Silver","Syros","Coin","","","","","","Aegean Islands","","","","","","","Demeter head","","two Cabeiri stg. within wreath","","","12","33.0","16.67","https://numismatics.org/collectionimages/19501999/1978/1978.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.34.1.rev.width175.jpg","2022-09-02T04:47:47Z"
"http://numismatics.org/collection/1993.141.69","Silver Stater, Metapontum, 330 BC - 300 BC. 1993.141.69","1993.141.69","","-330","-300","","","","","Demeter","Stater","Greek","","","","","Struck","Silver","Metapontum","F","","","","","","Lucania","","","","","","","Head of Demeter l.","","Ear of wheat","","","12","22.0","7.02","","","2022-09-20T06:41:07Z"
"http://numismatics.org/collection/1992.42.72","Silver Tetradrachm. 1992.42.72","1992.42.72","","","","","","","","Demeter","Tetradrachm","Greek","","","","","Struck","Silver","","F","","","","","","","","","","","","","Head of Demeter r.","","Two male figures facing","","","1","29.0","14.96","","","2022-09-20T06:11:18Z"
"http://numismatics.org/collection/2008.51.12","Bronze Coin of Herod Agrippa II, Caesareia Panias, AD 49 - AD 95. 2008.51.12","2008.51.12","","49","95","","Herod Agrippa II","","","Demeter||Tyche","","Greek","Herodian Dynasty","","","","","Bronze","Caesareia Panias","Coin","","","","Herod Agrippa II","GBC 6312||Meshorer 105||TJC 158","Judea","","","","","Kingdom of Judaea","","Laureate head of Vespasian to r.","","Tyche-Demeter standing to l., holding ears of grain and cornucopiae.","","","12","28.0","16.121","","","2023-02-28T06:07:13Z"
"http://numismatics.org/collection/1992.4.48","Silver Tetradrachm, Pheneus, 362 BC - 150 BC. 1992.4.48","1992.4.48","","-362","-150","","","","","Demeter||Heracles","Tetradrachm","Greek","","","","","Struck","Silver","Pheneus","F","","","","","","Peloponnesus","","","","","","","Head of Demeter l.","","Herakles running l.","","","7","24.0","11.87","","","2022-09-20T06:10:28Z"
"http://numismatics.org/collection/1992.4.58","Silver F. 1992.4.58","1992.4.58","","","","","","","","Demeter","","Greek","","","","","Struck","Silver","","F","","","","","","","","","","","","","Head of Demeter l.","","Rectilinear figure","","","6","21.0","9.55","","","2022-09-20T06:10:30Z"
"http://numismatics.org/collection/1999.32.198","Bronze Coin of Trebonianus Gallus, Neapolis, AD 251 - AD 253. 1999.32.198","1999.32.198","","251","253","","Trebonianus Gallus","","","Demeter||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","Samaria","","","","","","","Bust rad. l.","","Demeter (Kore?) standing, Nike supporting image of Mt. Gerizim","","","6","26.0","13.16","","","2022-09-21T01:26:23Z"
"http://numismatics.org/collection/2000.17.209","Steel tetradrachm, Delphi. 2000.17.209","2000.17.209","","","","Rosa, Peter","","","","Demeter","tetradrachm","Greek","","","","","EN","Steel","Delphi","Die","","","","","SNG 583","Phocis","","","","","","","Veiled head of Demeter with barley wreath r. [retrograde]","","","","","","30.0","69.83","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.231","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.231","2000.17.231","","","","Rosa, Peter","","","","Demeter","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 563","Sicily","","","","","","","Veiled head of Demeter wearing barley wreath r. [retrograde]","","","","","","20.0","42.56","","","2022-09-21T01:30:49Z"
"http://numismatics.org/collection/2000.17.232","Steel stater, Taras. 2000.17.232","2000.17.232","","","","Rosa, Peter","","","","Demeter","stater","Greek","","","","","EN","Steel","Taras","Die","","","","","BMC Italy, Tarentum 9","Calabria","","","","","","TARA [retrograde]","Head of Demeter l. wearing stephane, earring, necklace and veil at back of head. 3 dolphins around. [retrograde]","","","","","","20.0","37.83","","","2022-09-21T01:30:49Z"
"http://numismatics.org/collection/2012.71.223","Bronze Coin of Commodus, Sebaste, AD 187 - AD 188. 2012.71.223","2012.71.223","","187","188","","Commodus","","","Demeter||Persephone","","Greek","","","","","","Bronze","Sebaste","Coin","","","","","Ros 13||Sofaer 14","Judaea","","","","","","","Laureate, bearded and draped bust to r.","","Kore-Persephone (Demeter) standing to r.","","","6","24.6","9.36","","","2022-09-21T02:53:12Z"
"http://numismatics.org/collection/2015.20.2767","Bronze Coin, Catane, 199 BC - 99 BC. 2015.20.2767","2015.20.2767","","-199","-99","","","","","Serapis||Demeter","","Roman","","","","","Struck","Bronze","Catane","Coin","","","","","Calciati III, pp 101-102, nos. 14-14/17||HGC 619||SNG ANS 1303","Sicily","","","","","","","Janiforn head of Serapis wearing kalathos","[KATA/NAINΩΝ]","Demeter standing l., holding grain ears and torch","","","12","24.0","5.15","","","2022-09-21T03:05:31Z"
"http://numismatics.org/collection/2015.20.2938","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2938","2015.20.2938","","-125","-100","","","","","Ceres||Demeter","quadrans","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 29||Calciati 100||HGC 1701","Sicily","","","","","","","Veiled head of Demeter/Ceres left","","Laurel wreath; inside, dove right","","","12","16.5","2.5","","","2022-09-21T03:06:02Z"
"http://numismatics.org/collection/2015.20.2963","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2963","2015.20.2963","","-125","-100","","","","","Ceres||Demeter","quadrans","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 29||Calciati 100||HGC 1701","Sicily","","","","","","","Veiled head of Demeter/Ceres left","","Laurel wreath; inside, dove right","","","12","17.4","3.66","","","2022-09-21T03:06:06Z"
"http://numismatics.org/collection/2015.20.2964","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2964","2015.20.2964","","-125","-100","","","","","Ceres||Demeter","quadrans","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 29||Calciati 100||HGC 1701","Sicily","","","","","","","Veiled head of Demeter/Ceres left","","Laurel wreath; inside, dove right","","","12","17.0","3.45","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2965","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2965","2015.20.2965","","-125","-100","","","","","Ceres||Demeter","quadrans","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 29||Calciati 100||HGC 1701","Sicily","","","","","","","Veiled head of Demeter/Ceres left","","Laurel wreath; inside, dove right","","","12","15.6","2.02","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2966","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2966","2015.20.2966","","-125","-100","","","","","Ceres||Demeter","quadrans","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 29||Calciati 100||HGC 1701","Sicily","","","","","","","Veiled head of Demeter/Ceres left","","Laurel wreath; inside, dove right","","","12","15.8","1.74","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2984","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2984","2015.20.2984","","-125","-100","","","","","Ceres||Demeter","quadrans","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 35||Calciati 107||HGC 1702","Sicily","","","","","","","Veiled head of Demeter/Ceres left","","Oak wreath; inside, pellet","","","1","19.7","4.47","","","2022-09-21T03:06:10Z"
"http://numismatics.org/collection/2015.20.2998","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2998","2015.20.2998","","-125","-100","","","","","Ceres||Demeter","quadrans","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 38||Calciati 110||HGC 1700","Sicily","","","","","","","Veiled head of Demeter/Ceres left","","Jawbone right; above, spearhead right","","","9","16.2","2.02","","","2022-09-21T03:06:13Z"
"http://numismatics.org/collection/2015.20.3008","Bronze quadrans, Panormus. 2015.20.3008","2015.20.3008","","","","","","","","Ceres||Demeter","quadrans","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","","Sicily","","","","","","","Veiled head of Demeter/Ceres right","","She-wolf right; below, twins suckling","","","12","16.1","1.65","","","2022-09-21T03:06:15Z"
"http://numismatics.org/collection/2015.20.3057","Bronze Coin, Panormus. 2015.20.3057","2015.20.3057","","","","","","","","Ceres||Demeter","","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 98||Calciati 195||SNG Monaco 832","Sicily","","","","","","","Veiled head of Demeter/Ceres right","","Two corn-ears; above, crescent; on either side, one pellet","","","12","12.9","1.52","","","2022-09-21T03:06:23Z"
"http://numismatics.org/collection/2008.1.4","Bronze Coin, Sestos, 300 BC. 2008.1.4","2008.1.4","","-300","-300","","","","","Demeter","","Greek","","","","","","Bronze","Sestos","Coin","","","","","Pozzi 1544||SNG Copenhagen.935var.","Thrace","","","","","","","Head of female, to l.; hair in sphendone.","","Demeter seated to l.; holding grain ears, herm at feet.","","","11","22.0","8.54","https://numismatics.org/collectionimages/20002049/2008/2008.1.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.1.4.rev.width175.jpg","2022-09-21T02:37:17Z"
"http://numismatics.org/collection/2006.31.2","Bronze 1/2 obol (hemiobol), Thuria, 200 BC - 100 BC. 2006.31.2","2006.31.2","","-200","-100","","","","","Demeter||Zeus","1/2 obol (hemiobol)","Greek","","","","","","Bronze","Thuria","Coin","","","","","SNG Cop 542-4Grandjean Series II, pl.XXVI,10;","Peloponnesus","","","","","","","Head of Demeter r., wearig grain wreath","","Zeus Ithomatas striding right, hurling thunderbolt with his right hand and with eagle perched on his left wrist; to r., ear of grain","","","12","22.0","6.02","https://numismatics.org/collectionimages/20002049/2006/2006.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.31.2.rev.width175.jpg","2022-09-21T02:33:34Z"
"http://numismatics.org/collection/1995.11.278","Billon Tetradrachm of Hadrian, Alexandreia, AD 136 - AD 137. 1995.11.278","1995.11.278","","21","21","","Hadrian","","","Demeter","Tetradrachm","Roman","","","Hadrian","","Struck","Billon","Alexandreia","Coin","","","","","D 1336||M 1525","Egypt","","","","","","AVT KAIS TRA ADRIANOS SE","Head laureate, l.","","Demeter standing, l.","","","12","25.0","12.87","","","2022-09-20T08:28:22Z"
"http://numismatics.org/collection/1997.32.123","Bronze Coin of Maximinus Thrax, Anchialus, AD 235 - AD 238. 1997.32.123","1997.32.123","","235","238","","Maximinus Thrax","","","Demeter","","Greek","","","","","","Bronze","Anchialus","Coin","","","","","AMNG 575","Thrace","","","","","","AVT MA...NOC EVCEBHC AVG","Laureate, draped, and cuirassed bust r.","OVLPIAN AGXIALE...","Demeter stdg, l. with grain stalks and scepter","","","6","24.85","7.75","https://numismatics.org/collectionimages/19501999/1997/1997.32.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.123.rev.width175.jpg","2022-09-20T08:53:23Z"
"http://numismatics.org/collection/1997.32.149","Bronze Coin of Faustina the Younger, Pautalia, AD 161 - AD 176. 1997.32.149","1997.32.149","","161","176","","Faustina the Younger","","","Demeter","","Greek","","","","","","Bronze","Pautalia","Coin","","","","","Ruzicka 92","Thrace","","","","","","","Draped bust r.","... PAVTALI AC","Demeter std. l. holding eagle in r. and scepter in l.","","","12","21.0","6.37","https://numismatics.org/collectionimages/19501999/1997/1997.32.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.149.rev.width175.jpg","2022-09-20T08:53:27Z"
