"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.75","Silver Denarius of Anonymous, Rome, 206 BC - 200 BC. 2002.46.75","2002.46.75","","-206","-200","Anonymous","","Anonymous","","Roman--Republican","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","","","","B Decia 1||C 128/1||S 290","","","","","","","","X","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","11","20.0","4.25","https://numismatics.org/collectionimages/20002049/2002/2002.46.75.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.75.rev.width175.jpg","2022-09-21T01:44:45Z"
"http://numismatics.org/collection/2002.46.76","Silver Denarius of Anonymous, Rome, 206 BC - 200 BC. 2002.46.76","2002.46.76","","-206","-200","Anonymous","","Anonymous","","Roman--Republican","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","","","","B Decia 1||C 128/1||S 290","","","","","","","","X","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","12","20.5","4.14","https://numismatics.org/collectionimages/20002049/2002/2002.46.76.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.76.rev.width175.jpg","2022-09-21T01:44:45Z"
"http://numismatics.org/collection/2002.46.85","Silver Coin, Narbo, 118 BC 2002.46.85","2002.46.85","http://numismatics.org/crro/id/rrc-282.2","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/2","","","RRC 282/2||S 521","","","","","","","","L·COSCO·M·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","9","18.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.85.rev.width175.jpg","2022-09-21T01:44:49Z"
"http://numismatics.org/collection/2002.46.86","Silver Coin, Narbo, 118 BC 2002.46.86","2002.46.86","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/4","","","RRC 282/4||S 522A","","","","","","","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","11","19.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.86.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.86.rev.width175.jpg","2022-09-21T01:44:49Z"
"http://numismatics.org/collection/1995.11.1653","Silver Coin, Uncertain value, 46 BC - 45 BC 1995.11.1653","1995.11.1653","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/1","","","RRC 468/1||S 1014","","","","","","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","11","17.5","3.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.1653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1653.rev.width175.jpg","2022-09-20T08:24:53Z"
"http://numismatics.org/collection/1995.11.1665","Silver Coin, Rome, 119 BC 1995.11.1665","1995.11.1665","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","9","21.0","3.91","","","2022-09-20T08:25:02Z"
"http://numismatics.org/collection/1995.11.18","Silver Coin, Rome, 98 BC 1995.11.18","1995.11.18","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1b","","","RRC 332/1b||S 586a","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","12","16.5","1.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.18.rev.width175.jpg","2022-09-20T08:26:23Z"
"http://numismatics.org/collection/1995.11.1855","Silver Coin, Narbo, 118 BC 1995.11.1855","1995.11.1855","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/5","","","RRC 282/5||S 520","","","","","","","","L·PORCI·LICI","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","10","20.0","3.29","https://numismatics.org/collectionimages/19501999/1995/1995.11.1855.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1855.rev.width175.jpg","2022-09-20T08:27:03Z"
"http://numismatics.org/collection/2000.17.36","Steel Denarius of CAESAR. 2000.17.36","2000.17.36","","","","CAESAR","","CAESAR","","","","","Denarius","Roman","Die","Rosa, Peter","","","EN","Steel","","","","","","","","","","","","","","","","","","","CAESAR [retrograde]","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r [retrograde]","","","","23.0","50.26","","","2022-09-21T01:31:07Z"
"http://numismatics.org/collection/2015.20.2471","Silver denarius, Dacia, 85 BC - 1 BC. 2015.20.2471","2015.20.2471","","-85","-1","","","","","","Apollo||Veiovis||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1685||Davis 2005, AII M309 (this coin)||RRC 353/1 (O) 281/1 (R)","","","","","","","","","Laureate head of Apollo Veiovis right; VVΘIIVO downwards behind.","","Roma standing r., holding spear and crowning trophy of Gallic arms and carnyx; ΛΟΛΙΗΙΥ legend upward","","","9","16.9","3.11","","","2023-12-19T09:13:44Z"
"http://numismatics.org/collection/2015.20.2536","Silver denarius serratus, Dacia, 46 BC - 1 BC. 2015.20.2536","2015.20.2536","","-46","-1","","","","","","Venus","","denarius serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1614||RRC 468/1","","","","","","","","","Head of Venus right, wearing stephane, pendant earring and necklace","[C]AE[S]AΛ","Trophy with oval shield and carnyx in each hand, captives seated at base: dejected Gallia to left, bound bearded Gallic male to right, head turned looking up at trophy. In Exergue, [C]AE[S]AR","","","12","18.8","3.34","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/1944.100.3341","Silver Denarius, Uncertain value, 46 BCE - 45 BCE 1944.100.3341","1944.100.3341","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","Julius Caesar","Roman Republic","","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/2","","","RRC 468/2||S 1015","","","","","","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","10","","3.913","https://numismatics.org/collectionimages/19001949/1944/1944.100.3341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3341.rev.width175.jpg","2024-02-28T02:12:07Z"
"http://numismatics.org/collection/1944.100.3292","Silver Coin, Rome, 48 BC - 47 BC 1944.100.3292","1944.100.3292","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 452/2","","","RRC 452/2||S 1009","","","","","","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","10","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3292.rev.width175.jpg","2023-09-29T01:19:44Z"
"http://numismatics.org/collection/2015.20.2426","Silver denarius, Dacia, 74 BC - 1 BC. 2015.20.2426","2015.20.2426","","-74","-1","","","","","","Diana","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1742||Davis 2004b, AII M350 (this coin).||RRC 394/1(O) 282/1(R)","","","","","","","","","Draped bust of Diana right, bow and quiver over shoulder","","Gallic warrior holding spear and shield, driving biga with carnyx right, NC (retrograde) ΛRNE in exergue","","","3","17.4","4.14","","","2023-12-19T09:13:43Z"
"http://numismatics.org/collection/1944.100.567","Silver Coin, Narbo, 118 BCE 1944.100.567","1944.100.567","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","RRC 282/5||S 520","","","","","","","","L·PORCI·LICI","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","5","20.1","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.567.rev.width175.jpg","2024-04-29T02:14:32Z"
