"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1963.237.1","Silver Victoriatus of Roman Republic, Rome, 211 BCE. 1963.237.1","1963.237.1","http://numismatics.org/crro/id/rrc-53.1","-211","-211","","","Anonymous","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 53/1","","","RRC 53/1||S.83","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy","","","4","","3.03","https://numismatics.org/collectionimages/19501999/1963/1963.237.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.1.rev.width175.jpg","2024-05-23T05:09:39Z"
"http://numismatics.org/collection/1969.83.496","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1969.83.496","1969.83.496","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","7","","1.9","https://numismatics.org/collectionimages/19501999/1969/1969.83.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.496.rev.width175.jpg","2024-05-23T06:50:12Z"
"http://numismatics.org/collection/1969.83.79","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.79","1969.83.79","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","8","","6.48","https://numismatics.org/collectionimages/19501999/1969/1969.83.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.79.rev.width175.jpg","2024-05-23T07:00:03Z"
"http://numismatics.org/collection/1969.83.80","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.80","1969.83.80","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.80.rev.width175.jpg","2024-05-23T07:00:21Z"
"http://numismatics.org/collection/1969.83.81","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.81","1969.83.81","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.59","https://numismatics.org/collectionimages/19501999/1969/1969.83.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.81.rev.width175.jpg","2024-05-23T07:00:31Z"
"http://numismatics.org/collection/1969.83.82","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.82","1969.83.82","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.59","https://numismatics.org/collectionimages/19501999/1969/1969.83.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.82.rev.width175.jpg","2024-05-23T07:00:40Z"
"http://numismatics.org/collection/1969.83.83","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.83","1969.83.83","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","6.69","https://numismatics.org/collectionimages/19501999/1969/1969.83.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.83.rev.width175.jpg","2024-05-23T07:00:50Z"
"http://numismatics.org/collection/1969.83.84","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1969.83.84","1969.83.84","http://numismatics.org/crro/id/rrc-29.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 29/3","","","RRC 29/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.67","https://numismatics.org/collectionimages/19501999/1969/1969.83.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.84.rev.width175.jpg","2024-05-23T07:00:58Z"
"http://numismatics.org/collection/1969.83.85","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1969.83.85","1969.83.85","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.85.rev.width175.jpg","2024-05-23T07:01:06Z"
"http://numismatics.org/collection/1969.83.86","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1969.83.86","1969.83.86","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga l. driven by Victory","","","12","","6.47","https://numismatics.org/collectionimages/19501999/1969/1969.83.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.86.rev.width175.jpg","2024-05-23T07:01:14Z"
"http://numismatics.org/collection/1973.999.48","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1973.999.48","1973.999.48","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Plaque||Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","","","1.16","","","2024-05-23T07:10:44Z"
"http://numismatics.org/collection/1973.999.5","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1973.999.5","1973.999.5","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","4","","1.84","https://numismatics.org/collectionimages/19501999/1973/1973.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.5.rev.width175.jpg","2024-05-23T07:10:54Z"
"http://numismatics.org/collection/1973.999.6","Silver Denarius of Roman Republic, Rome, 86 BCE. 1973.999.6","1973.999.6","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","2","","3.77","","","2024-05-23T07:11:06Z"
"http://numismatics.org/collection/1974.26.3","Silver Denarius of Roman Republic, Rome, 136 BCE. 1974.26.3","1974.26.3","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","2","","6.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3.rev.width175.jpg","2024-05-23T07:14:33Z"
"http://numismatics.org/collection/1974.95.1","Silver Victoriatus of Roman Republic, Rome, 211 BCE. 1974.95.1","1974.95.1","http://numismatics.org/crro/id/rrc-53.1","-211","-211","","","Anonymous","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 53/1","","","RRC 53/1||S.230","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy","","","1","","2.15","https://numismatics.org/collectionimages/19501999/1974/1974.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.1.rev.width175.jpg","2024-05-23T07:16:09Z"
"http://numismatics.org/collection/1974.95.255","Silver Denarius of Roman Republic, Rome, 122 BCE. 1974.95.255","1974.95.255","http://numismatics.org/crro/id/rrc-276.1","-122","-122","","","M. Papirius Carbo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 276/1","","","RRC 276/1||S.423","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Branch","M.CARBO|ROMA","Jupiter driving quadriga r.","","","2","","3.9","https://numismatics.org/collectionimages/19501999/1974/1974.95.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.255.rev.width175.jpg","2024-05-23T07:18:18Z"
"http://numismatics.org/collection/1975.999.25","Silver Victoriatus of Roman Republic, Rome, 211 BCE. 1975.999.25","1975.999.25","http://numismatics.org/crro/id/rrc-53.1","-211","-211","","","Anonymous","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 53/1","","","RRC 53/1||S.230","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy","","","11","","2.54","https://numismatics.org/collectionimages/19501999/1975/1975.999.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.999.25.rev.width175.jpg","2024-05-23T07:23:59Z"
"http://numismatics.org/collection/1975.999.26","Silver Victoriatus of Roman Republic, Rome, 211 BCE. 1975.999.26","1975.999.26","http://numismatics.org/crro/id/rrc-53.1","-211","-211","","","Anonymous","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 53/1","","","RRC 53/1||S.230","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy","","","6","","1.78","https://numismatics.org/collectionimages/19501999/1975/1975.999.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.999.26.rev.width175.jpg","2024-05-23T07:24:09Z"
"http://numismatics.org/collection/1976.126.4","Silver Denarius of Roman Republic, Rome. 1976.126.4","1976.126.4","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","11","18.5","3.74","","","2024-05-23T07:26:26Z"
"http://numismatics.org/collection/1976.999.2","Silver Denarius of Roman Republic, Rome, 130 BCE. 1976.999.2","1976.999.2","http://numismatics.org/crro/id/rrc-257.1","-130","-130","","","M. Vargunteius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 257/1","","","RRC 257/1||S.507","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.VARG|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","6","","3.24","https://numismatics.org/collectionimages/19501999/1976/1976.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.2.rev.width175.jpg","2024-05-23T07:31:19Z"
"http://numismatics.org/collection/1976.999.48","Bronze Victoriatus of Roman Republic, Rome. 1976.999.48","1976.999.48","http://numismatics.org/crro/id/rrc-53.1","-211","-211","","","Anonymous","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Bronze||Silver","","Rome","","","Latium","RRC 53/1","","","RRC 53/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy","","","4","18.0","2.83","","","2024-05-23T07:33:47Z"
"http://numismatics.org/collection/1976.999.49","Silver Victoriatus of Roman Republic, Sicily 2. 1976.999.49","1976.999.49","http://numismatics.org/crro/id/rrc-71.1a","-211","-208","","","C/M (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Cast||Struck","Silver","","Sicily 2","","","Sicily","RRC 71/1a","","","RRC 71/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C","Jupiter head r. laur.","ROMA|M","Victory r. crowning trophy","","","11","15.0","2.89","","","2024-05-23T07:33:56Z"
"http://numismatics.org/collection/1976.999.71","Silver Denarius of Roman Republic, Rome. 1976.999.71","1976.999.71","http://numismatics.org/crro/id/rrc-271.1","-125","-125","","","Mn. Acilius Balbus","Roman Republic","","","Roma||Jupiter||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 271/1","","","RRC 271/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","BALBVS|ROMA|X","Roma head r.|Laurel wreath around","MN.ACILI","Jupiter in quadriga r. driven by Victory","","","10","19.0","3.11","","","2024-05-23T07:38:04Z"
"http://numismatics.org/collection/1976.999.75","Silver Denarius of Roman Republic, Rome. 1976.999.75","1976.999.75","http://numismatics.org/crro/id/rrc-279.1","-121","-121","","","Cn. Papirius Carbo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 279/1","","","RRC 279/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.","CARB|ROMA","Jupiter driving quadriga r.","","","11","20.0","3.64","","","2024-05-23T07:38:43Z"
"http://numismatics.org/collection/1976.999.76","Bronze Denarius of Roman Republic, Rome. 1976.999.76","1976.999.76","http://numismatics.org/crro/id/rrc-279.1","-121","-121","","","Cn. Papirius Carbo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Bronze||Silver","","Rome","","","Latium","RRC 279/1","","","RRC 279/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.","CARB|ROMA","Jupiter driving quadriga r.","","","7","17.5","2.47","","","2024-05-23T07:38:53Z"
"http://numismatics.org/collection/1976.999.78","Silver Denarius of Roman Republic, Rome. 1976.999.78","1976.999.78","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","6","19.0","3.5","","","2024-05-23T07:39:05Z"
"http://numismatics.org/collection/1976.999.98","Silver Quinarius of Roman Republic, Rome. 1976.999.98","1976.999.98","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 332/1b","","","RRC 332/1b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","8","16.0","1.47","","","2024-05-23T07:42:25Z"
"http://numismatics.org/collection/1977.216.1","Silver Victoriatus of Roman Republic, Uncertain value, 211 BCE–208 BCE. 1977.216.1","1977.216.1","http://numismatics.org/crro/id/rrc-94.1","-211","-208","","","Anonymous","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Campania","RRC 94/1","","","RRC 94/1||S.116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","N (reversed)","Jupiter head r. laur.","ROMA","Victory r. crowning trophy","","","12","","3.14","https://numismatics.org/collectionimages/19501999/1977/1977.216.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.216.1.rev.width175.jpg","2024-05-23T07:43:04Z"
"http://numismatics.org/collection/1977.216.4","Silver Victoriatus of Roman Republic, Rome, 194 BCE–190 BCE. 1977.216.4","1977.216.4","http://numismatics.org/crro/id/rrc-133.1","-194","-190","","","(Baebius) Tampilus","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 133/1","","","RRC 133/1||S.336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","K","Jupiter head r. laur.","ROMA|TAMP monogram","Victory r. crowning trophy","","","12","","2.64","https://numismatics.org/collectionimages/19501999/1977/1977.216.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.216.4.rev.width175.jpg","2024-05-23T07:43:33Z"
"http://numismatics.org/collection/1977.999.3","Silver Denarius of Roman Republic, Rome, 86 BCE. 1977.999.3","1977.999.3","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","12","","3.84","","","2024-05-23T07:45:43Z"
"http://numismatics.org/collection/1977.999.64","Silver Denarius of Roman Republic, Rome. 1977.999.64","1977.999.64","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 350A/1c","","","RRC 350A/1c||S.721b*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. wearing oak-wreath|thunderbolt","OGVL/GAR.VER","Jupiter driving quadriga r.","","","","","3.71","","","2024-05-23T07:46:36Z"
"http://numismatics.org/collection/1977.999.68","Silver Denarius of Roman Republic, Rome. 1977.999.68","1977.999.68","http://numismatics.org/crro/id/rrc-385.1","-78","-78","","","M. Volteius","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/1","","","RRC 385/1||S.774*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Jupiter head r. laur.","M.VOLTEI.M.F","Capitoline temple","","","4","","2.89","","","2024-05-23T07:47:17Z"
