"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2457","Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1948.19.2457","1948.19.2457","http://numismatics.org/sco/id/sc.1.876.2","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 876.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Alexandreia Troas","Coin","","","","Antiochus I Soter","SCO 903||Seleucid Coins (part 1) 876.2||WSM 1574","","","","","","Seleucid Empire","","Head of Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","31.0","16.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.2457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2457.rev.width175.jpg","2022-09-01T03:43:12Z"
"http://numismatics.org/collection/1948.19.2458","Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1948.19.2458","1948.19.2458","http://numismatics.org/sco/id/sc.1.882.4","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 882.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Alexandreia Troas","Coin","","","","Antiochus I Soter","SCO 906||Seleucid Coins (part 1) 882.4||cf WSM.1590","","","","","","Seleucid Empire","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","32.0","16.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.2458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2458.rev.width175.jpg","2022-09-01T03:43:12Z"
"http://numismatics.org/collection/1947.97.584","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1947.97.584","1947.97.584","http://numismatics.org/sco/id/sc.1.351.1","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1","","Apollo","Denomination C (unit)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 444||Seleucid Coins (part 1) 351.1||cf WSM.960","","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","4.09","https://numismatics.org/collectionimages/19001949/1947/1947.97.584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.584.rev.width175.jpg","2022-09-01T03:21:18Z"
"http://numismatics.org/collection/1950.178.2","Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1950.178.2","1950.178.2","http://numismatics.org/sco/id/sc.1.587.1a","-261","-256","","Antiochus II Theos","Seleucid Coins (part 1) 587.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 178||SCO 523||Seleucid Coins (part 1) 587.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","28.0","16.83","https://numismatics.org/collectionimages/19501999/1950/1950.178.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.2.rev.width175.jpg","2022-09-01T04:13:56Z"
"http://numismatics.org/collection/1950.178.3","Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 246 BC 1950.178.3","1950.178.3","http://numismatics.org/sco/id/sc.1.587.1c","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 587.1c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 180||SCO 472||Seleucid Coins (part 1) 587.1c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","16.7","https://numismatics.org/collectionimages/19501999/1950/1950.178.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.3.rev.width175.jpg","2022-09-01T04:13:59Z"
"http://numismatics.org/collection/1950.178.4","Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1950.178.4","1950.178.4","http://numismatics.org/sco/id/sc.1.587.4b","-255","-246","","Antiochus II Theos","Seleucid Coins (part 1) 587.4b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 189||SCO 434||Seleucid Coins (part 1) 587.4b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","28.0","16.78","https://numismatics.org/collectionimages/19501999/1950/1950.178.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.4.rev.width175.jpg","2022-09-01T04:14:01Z"
"http://numismatics.org/collection/1950.178.5","Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC. 1950.178.5","1950.178.5","http://numismatics.org/sco/id/sc.1.587.4b","-255","-246","","Antiochus II Theos","Seleucid Coins (part 1) 587.4b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 189||SCO 434||Seleucid Coins (part 1) 587.4b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","28.0","16.77","https://numismatics.org/collectionimages/19501999/1950/1950.178.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.5.rev.width175.jpg","2022-09-01T04:14:01Z"
"http://numismatics.org/collection/1950.178.6","Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC. 1950.178.6","1950.178.6","http://numismatics.org/sco/id/sc.1.587.4b","-255","-246","","Antiochus II Theos","Seleucid Coins (part 1) 587.4b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 189||SCO 434||Seleucid Coins (part 1) 587.4b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","29.0","16.86","https://numismatics.org/collectionimages/19501999/1950/1950.178.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.6.rev.width175.jpg","2022-09-01T04:14:01Z"
"http://numismatics.org/collection/1951.140.1","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1951.140.1","1951.140.1","http://numismatics.org/sco/id/sc.1.379.3b","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 152||Seleucid Coins (part 1) 379.3b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","","16.88","https://numismatics.org/collectionimages/19501999/1951/1951.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.140.1.rev.width175.jpg","2022-09-01T04:20:11Z"
"http://numismatics.org/collection/1952.8.1","Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1952.8.1","1952.8.1","http://numismatics.org/sco/id/sc.1.882.2","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 882.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Alexandreia Troas","Coin","","","","Antiochus I Soter","SCO 908||Seleucid Coins (part 1) 882.2||WSM 1589","","","","","","Seleucid Empire","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","34.0","16.58","https://numismatics.org/collectionimages/19501999/1952/1952.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.8.1.rev.width175.jpg","2022-09-01T05:35:44Z"
"http://numismatics.org/collection/1949.66.15","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1949.66.15","1949.66.15","http://numismatics.org/sco/id/sc.1.432.2","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 432.2","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 688||SCO 460||Seleucid Coins (part 1) 432.2","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","10","","4.08","https://numismatics.org/collectionimages/19001949/1949/1949.66.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.15.rev.width175.jpg","2022-09-01T04:06:17Z"
"http://numismatics.org/collection/1949.66.16","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1949.66.16","1949.66.16","http://numismatics.org/sco/id/sc.1.432.2","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 432.2","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 688||SCO 460||Seleucid Coins (part 1) 432.2","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","12","","4.65","https://numismatics.org/collectionimages/19001949/1949/1949.66.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.16.rev.width175.jpg","2022-09-01T04:06:18Z"
"http://numismatics.org/collection/1949.66.17","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1949.66.17","1949.66.17","http://numismatics.org/sco/id/sc.1.439.1a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 439.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 698||SCO 464||Seleucid Coins (part 1) 439.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","3.98","https://numismatics.org/collectionimages/19001949/1949/1949.66.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.17.rev.width175.jpg","2022-09-01T04:06:18Z"
"http://numismatics.org/collection/1949.27.52","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1949.27.52","1949.27.52","http://numismatics.org/sco/id/sc.1.431.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 431.3","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 680||SCO 484||Seleucid Coins (part 1) 431.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1949/1949.27.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.52.rev.width175.jpg","2022-09-01T04:04:07Z"
"http://numismatics.org/collection/1950.112.2","Silver Coin of Antiochus I Soter, Magnesia ad Sipylum, 263 BC - 261 BC 1950.112.2","1950.112.2","http://numismatics.org/sco/id/sc.1.318a","-263","-261","","Antiochus I Soter","Seleucid Coins (part 1) 318a","","Hermes","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Sipylum","Coin","","","","Antiochus I Soter","SCO 461||Seleucid Coins (part 1) 318a||WSM 1456","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","12","30.0","16.81","https://numismatics.org/collectionimages/19501999/1950/1950.112.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.112.2.rev.width175.jpg","2022-09-01T04:09:13Z"
"http://numismatics.org/collection/1948.78.20","Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC. 1948.78.20","1948.78.20","http://numismatics.org/sco/id/sc.1.882.4","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 882.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Alexandreia Troas","Coin","","","","Antiochus I Soter","SCO 906||Seleucid Coins (part 1) 882.4||WSM 1589","","","","","","Seleucid Empire","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","32.0","16.95","https://numismatics.org/collectionimages/19001949/1948/1948.78.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.20.rev.width175.jpg","2022-09-01T03:55:01Z"
"http://numismatics.org/collection/1948.78.21","Silver Coin of Antiochus II Theos, Lysimachia, 261 BC - 246 BC 1948.78.21","1948.78.21","http://numismatics.org/sco/id/sc.1.482.1","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 482.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lysimachia","Coin","","","","Antiochus I Soter","SCO 591||Seleucid Coins (part 1) 482.1||WSM 1603","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","28.0","16.97","https://numismatics.org/collectionimages/19001949/1948/1948.78.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.21.rev.width175.jpg","2022-09-01T03:55:02Z"
"http://numismatics.org/collection/1948.26.4","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1948.26.4","1948.26.4","http://numismatics.org/sco/id/sc.1.428","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 428","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 677||SCO 456||Seleucid Coins (part 1) 428","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","","6","","16.64","https://numismatics.org/collectionimages/19001949/1948/1948.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.26.4.rev.width175.jpg","2022-09-01T03:50:16Z"
"http://numismatics.org/collection/1948.27.2","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1948.27.2","1948.27.2","http://numismatics.org/sco/id/sc.1.430.2c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 430.2c","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 689||SCO 498||Seleucid Coins (part 1) 430.2c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","","16.72","https://numismatics.org/collectionimages/19001949/1948/1948.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.27.2.rev.width175.jpg","2022-09-01T03:50:17Z"
"http://numismatics.org/collection/1954.203.272","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1954.203.272","1954.203.272","http://numismatics.org/sco/id/sc.1.419c","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 419c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus I Soter","ESM 534||SCO 450||Seleucid Coins (part 1) 419c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","7","18.0","3.77","https://numismatics.org/collectionimages/19501999/1954/1954.203.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.272.rev.width175.jpg","2022-09-01T06:00:49Z"
"http://numismatics.org/collection/1953.73.11","Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1953.73.11","1953.73.11","http://numismatics.org/sco/id/sc.1.587.1a","-261","-256","","Antiochus II Theos","Seleucid Coins (part 1) 587.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 178||SCO 523||Seleucid Coins (part 1) 587.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","15.12","https://numismatics.org/collectionimages/19501999/1953/1953.73.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.73.11.rev.width175.jpg","2022-09-01T05:48:30Z"
"http://numismatics.org/collection/1957.172.1668","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1668","1957.172.1668","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 140||SCO 518||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","10","","17.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.rev.width175.jpg","2022-09-01T07:08:26Z"
"http://numismatics.org/collection/1957.172.1960","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1960","1957.172.1960","http://numismatics.org/sco/id/sc.1.379.3d","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3d","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 157||SCO 504||Seleucid Coins (part 1) 379.3d","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","17.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.rev.width175.jpg","2022-09-01T07:10:35Z"
"http://numismatics.org/collection/1957.172.1962","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1962","1957.172.1962","http://numismatics.org/sco/id/sc.1.379.6c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.6c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 177||SCO 482||Seleucid Coins (part 1) 379.6c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","30.0","16.94","https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.rev.width175.jpg","2022-09-01T07:10:35Z"
"http://numismatics.org/collection/1957.172.2068","Silver Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1957.172.2068","1957.172.2068","http://numismatics.org/sco/id/sc.1.518d","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 518d","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sardis","Coin","","","","Antiochus I Soter","SCO 564||Seleucid Coins (part 1) 518d||WSM 1387","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","28.0","17.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.2068.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2068.rev.width175.jpg","2022-09-01T07:11:06Z"
"http://numismatics.org/collection/1967.152.673","Silver Coin of Antiochus I Soter, Magnesia ad Maeandrum, 280 BC - 261 BC 1967.152.673","1967.152.673","http://numismatics.org/sco/id/sc.1.328","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 328","","Apollo","Drachma","Greek","","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Antiochus I Soter","SCO 430||Seleucid Coins (part 1) 328||WSM 1471","","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","19.0","4.25","https://numismatics.org/collectionimages/19501999/1967/1967.152.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.673.rev.width175.jpg","2022-09-02T12:15:23Z"
"http://numismatics.org/collection/1966.268.3","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1966.268.3","1966.268.3","http://numismatics.org/sco/id/sc.1.420a","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 420a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus I Soter","ESM 532||SCO 483||Seleucid Coins (part 1) 420a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","9","13.0","2.37","https://numismatics.org/collectionimages/19501999/1966/1966.268.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.268.3.rev.width175.jpg","2022-09-01T08:44:17Z"
"http://numismatics.org/collection/1961.179.36","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 261 BC 1961.179.36","1961.179.36","http://numismatics.org/sco/id/sc.1.380.2c","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 380.2c","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","SCO 443||Seleucid Coins (part 1) 380.2c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","18.0","4.33","https://numismatics.org/collectionimages/19501999/1961/1961.179.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.36.rev.width175.jpg","2022-09-01T07:48:27Z"
"http://numismatics.org/collection/1961.179.84","Silver Coin of Antiochus II Theos, Artacoana, 261 BC - 246 BC 1961.179.84","1961.179.84","http://numismatics.org/sco/id/sc.1.613.1.Add","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 613.1.Add","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Artacoana","Coin","","","","Antiochus I Soter","ESM 732||SCO 525||Seleucid Coins (part 1) 613.1.Add","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","19.0","4.3","https://numismatics.org/collectionimages/19501999/1961/1961.179.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.84.rev.width175.jpg","2022-09-01T07:48:36Z"
"http://numismatics.org/collection/1960.170.414","Silver Coin of Antiochus Hierax, Abydus, 242 BC - 227 BC 1960.170.414","1960.170.414","http://numismatics.org/sco/id/sc.1.840.1","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 840.1","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Abydus","Coin","","","","Antiochus I Soter","SCO 901||Seleucid Coins (part 1) 840.1||WSM 1558","","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","15.42","https://numismatics.org/collectionimages/19501999/1960/1960.170.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.414.rev.width175.jpg","2022-09-01T07:43:14Z"
"http://numismatics.org/collection/1959.88.1","Silver Coin of Antiochus II Theos, Aegae, 261 BC - 246 BC 1959.88.1","1959.88.1","http://numismatics.org/sco/id/sc.1.495.2a","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 495.2a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Aegae","Coin","","","","Antiochus I Soter","SCO 556||Seleucid Coins (part 1) 495.2a||WSM 1511","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","16.7","https://numismatics.org/collectionimages/19501999/1959/1959.88.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.88.1.rev.width175.jpg","2022-09-01T07:36:05Z"
"http://numismatics.org/collection/1959.38.3","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1959.38.3","1959.38.3","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","16.94","https://numismatics.org/collectionimages/19501999/1959/1959.38.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.38.3.rev.width175.jpg","2022-09-01T07:35:11Z"
