"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2002.46.388","Silver Denarius of C. EGNATIS CN.F CN.N MAXSUMUS, Rome, 75 BC. 2002.46.388","2002.46.388","","-75","-75","","C. EGNATIS CN.F CN.N MAXSUMUS","","","Liber||Libertas||Cupid||Roma||Venus","Denarius","Roman","Roman--Republican","","C. EGNATIS CN.F CN.N MAXSUMUS","","","Silver","Rome","Coin","","","","","C 191/3||S 787","","","","","","","MAXSUMUS","Bust of Libertas r., draped and wearing diadem; behind, pileus.","C.EGNATIUS.CN.F. | CN.N | P","Roma and Venus, each holding staff in r. hand (ROma holds sword in l. hand and places l. foot on wolf's head; Venus has Cupid about to align on shoulder); on either side, rudder standing on prow; on l. control-mark.","","","3","19.0","3.71","https://numismatics.org/collectionimages/20002049/2002/2002.46.388.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.388.rev.width175.jpg","2022-09-21T01:43:25Z"
"http://numismatics.org/collection/2002.46.398","Silver Denarius of C.POSTUMI AT or TA, Rome, 74 BC. 2002.46.398","2002.46.398","","-74","-74","","C.POSTUMI AT or TA","","","Diana","Denarius","Roman","Roman--Republican","","C.POSTUMI AT or TA","","","Silver","Rome","Coin","","","","","C 394||S 789","","","","","","","","Bust of Diana r., draped, with bow and quiver over shoulder.","C.POSTUMI | A","Hound running r., under, spear.","","","6","18.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.398.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.398.rev.width175.jpg","2022-09-21T01:43:28Z"
"http://numismatics.org/collection/2002.46.411","Silver Denarius of Q. CREPEREI M.F ROCUS, Rome, 72 BC. 2002.46.411","2002.46.411","","-72","-72","","Q. CREPEREI M.F ROCUS","","","Neptune","Denarius","Roman","Roman--Republican","","Q. CREPEREI M. F ROCUS","","","Silver","Rome","Coin","","","","","R 399/1a||S 796","","","","","","","D","Bust of Amphitrite seen from behind, with head turned to r., draped; on l. symbol of fish.","Q. CREPEREI | ROCUS | D","Neptune in biga of sea-horses r., holding reins in l. hand and brandishing trident with r. hand.","","","6","18.5","3.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.411.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.411.rev.width175.jpg","2022-09-21T01:43:32Z"
"http://numismatics.org/collection/2002.46.427","Silver Denarius of C. PISO L.F FRUGI, Rome, 67 BC. 2002.46.427","2002.46.427","","-67","-67","","C. PISO L.F FRUGI","","","","Denarius","Roman","Roman--Republican","","C. PISO L.F FRUGI","","","Silver","Rome","Coin","","","","","C 805.1b||S 841A","","","","","","","","Laureate head r., symbol of ram's head.","C. PISO L.F. F","Horseman r.","","","6","18.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.427.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.427.rev.width175.jpg","2022-09-21T01:43:37Z"
"http://numismatics.org/collection/1998.85.47","Bronze Quadrans of SEX.POM, Rome, 137 BC. 1998.85.47","1998.85.47","","-137","-137","","SEX.POM","","","Hercules","Quadrans","Roman","Roman--Republican","","SEX.POM","","Struck","Bronze","Rome","Coin","","","","","C 235.3v.||S 462a","","","","","","","3 pellets","Hercules head r.","ROMA|[3 pellets]|SEX.PMO","Prow r.|Jug","","","6","17.0","4.29","https://numismatics.org/collectionimages/19501999/1998/1998.85.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.85.47.rev.width175.jpg","2022-09-21T01:24:28Z"
"http://numismatics.org/collection/1998.85.50","Bronze Uncia of L.TREBANI, Rome, 135 BC. 1998.85.50","1998.85.50","","-135","-135","","L.TREBANI","","","Roma","Uncia","Roman","Roman--Republican","","L.TREBANI","","Struck","Bronze","Rome","Coin","","","","","C 241.-||S 457-","","","","","","","","Roma head r.","ROMA|pellet|L.TREBANI","Prow r.","","","2","14.5","1.75","https://numismatics.org/collectionimages/19501999/1998/1998.85.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.85.50.rev.width175.jpg","2022-09-21T01:24:30Z"
"http://numismatics.org/collection/1998.85.9","Bronze Quadrans of Bird and TOD, Rome, 189 BC - 180 BC. 1998.85.9","1998.85.9","","-189","-180","","Bird and TOD","","","Hercules","Quadrans","Roman","Roman--Republican","","Bird and TOD","","Struck","Bronze","Rome","Coin","","","","","C 141.5c||S 346c","","","","","","","3 pellets","Hercules head r.","ROMA|3 pellets","Prow r.|Bird on T","","","3","22.0","10.65","https://numismatics.org/collectionimages/19501999/1998/1998.85.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.85.9.rev.width175.jpg","2022-09-21T01:24:32Z"
"http://numismatics.org/collection/1941.36.2","Bronze Sestertius of M.ANTONIVS/L.CALPVRNIVS BIBVLVS M.F, Achaea, 37 BC. 1941.36.2","1941.36.2","","-37","-37","","M.ANTONIVS||L.CALPVRNIVS BIBVLVS M.F","","","","Sestertius","Roman","Roman--Republican","","M.ANTONIVS||L.CALPVRNIVS BIBVLVS M.F","","Struck","Bronze","Achaea","Coin","","","","","C 553*a||RPC 4088||S 1255","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.BIBVLVS.M.F.PR.DESIG|HS|delta","Antonivs and Octavia confronted in quadriga drawn r. by hippocamps|rock","","","","23.5","3.07","https://numismatics.org/collectionimages/19001949/1941/1941.36.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.2.rev.width175.jpg","2023-01-11T05:17:46Z"
"http://numismatics.org/collection/1985.136.2","Bronze Denarius of M.ANTON. 1985.136.2","1985.136.2","","","","","M.ANTON","","","","Denarius","Roman","Roman--Republican","","M.ANTON","","Struck","Bronze","","Cf","","","","","C 488.1*||S 1165*","","","","","","","M.ANTO.IMP","Head bearded r.","CAESAR.DIC","Head laur. r.; behind, jug","","","6","18.0","5.71","","","2022-09-02T07:39:23Z"
"http://numismatics.org/collection/1985.136.4","Lead Denarius of C.MARI C.F.CAPIT, uncertain, 81 BC. 1985.136.4","1985.136.4","","-81","-81","","C.MARI C.F.CAPIT","","","Ceres","Denarius","Roman","Roman--Republican","","C.MARI C.F CAPIT","","Struck","Lead","uncertain","Cf","","","","","(C 378.1c)||(S 744b)","","","","","","","CAPIT","Ceres bust dr. r.","C.MARI.C.F.|S.C","ploughman with yoke of oxen l.","","","4","20.0","3.9","","","2022-09-02T07:39:24Z"
"http://numismatics.org/collection/1980.999.18","Silver Denarius of SAFRA. 1980.999.18","1980.999.18","","","","","SAFRA","","","Roma||Victory","Denarius","Roman","Roman--Republican","","SAFRA","","Cast","Silver","","Cf","","","","","C 206.1*","","","","","","","X","Roma head r.","SAFRA|ROMA","Victory in biga r. holding whip in r. and reins in l.","","","12","18.5","4.67","","","2022-09-02T05:19:19Z"
"http://numismatics.org/collection/1980.999.22","Bronze Semis of Crescent, Rome, 155 BC - 149 BC. 1980.999.22","1980.999.22","","-155","-149","","Crescent","","","Saturn","Semis","Roman","Roman--Republican","","Crescent","","Struck","Bronze","Rome","Coin","","","","","C 212.[2]","","","","","","","S","Saturn head laur. r.","ROMA|S|Crescent","Prow r.","","","12","24.5","7.71","","","2022-09-02T05:19:20Z"
"http://numismatics.org/collection/1980.999.249","Silver Denarius of GAR/OGVL/VER, Rome. 1980.999.249","1980.999.249","","","","","GAR||OGVL||VER","","","Apollo||Jupiter","Denarius","Roman","Roman--Republican","","GAR||OGVL||VER","","Cast","Silver","Rome","Cf","","","","","C 350A.2*||S 723*","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","","","2.71","","","2022-09-02T05:19:21Z"
"http://numismatics.org/collection/1980.999.250","Silver Denarius of BRVT.IMP/L.PLAET.CEST. 1980.999.250","1980.999.250","","","","","BRVT.IMP||L.PLAET.CEST","","","","Denarius","Roman","Roman--Republican","","BRVT.IMP||L.PLAET.CEST","","Cast","Silver","","Cf","","","","","C 508.3v*||S 1301v*","","","","","","","BRVTVS IMP","Brutus head r., bearded","EID MAR","Pileus|2 daggers","","","8","23.0","6.07","","","2022-09-02T05:19:21Z"
"http://numismatics.org/collection/1977.999.63","Silver Denarius of L.C.MEMIES L.F GAL, Rome. 1977.999.63","1977.999.63","","","","","L.C.MEMIES L.F GAL","","","Saturn||Cupid||Venus","Denarius","Roman","Roman--Republican","","L.C.MEMIES L.F GAL","","Struck","Silver","Rome","Cf","","","","","C 349.1*||S 712*","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","1","","3.02","","","2022-09-02T04:16:47Z"
"http://numismatics.org/collection/1977.999.64","Silver Denarius of GAR/OGVL/VER, Rome. 1977.999.64","1977.999.64","","","","","GAR||OGVL||VER","","","Apollo||Jupiter","Denarius","Roman","Roman--Republican","","GAR||OGVL||VER","","Cast","Silver","Rome","Cf","","","","","C 350A.1c*||S 721b*","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","OGVL/GAR.VER","Jupiter driving quadriga r.","","","","","3.71","","","2022-09-02T04:16:47Z"
"http://numismatics.org/collection/1977.999.65","Silver Denarius of L.SVLLA IMPE/L.MANLI PROQ, With Sulla. 1977.999.65","1977.999.65","","","","","L.SVLLA IMPE||L.MANLI PROQ","","","Roma||Victory","Denarius","Roman","Roman--Republican","","L.SVLLA IMPE||L.MANLI PROQ","","PL","Silver","With Sulla","Cf","","","","","C 367.5*||S 757*","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","12","","2.52","","","2022-09-02T04:16:47Z"
"http://numismatics.org/collection/1977.999.66","Silver Denarius of L.SVLLA IMPE/L.MANLI PROQ, With Sulla. 1977.999.66","1977.999.66","","","","","L.SVLLA IMPE||L.MANLI PROQ","","","Roma||Victory","Denarius","Roman","Roman--Republican","","L.SVLLA IMPE||L.MANLI PROQ","","PL","Silver","With Sulla","Cf","","","","","C 367.5*||S 757*","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","","","3.65","","","2022-09-02T04:16:47Z"
"http://numismatics.org/collection/1977.999.67","Silver Denarius of L.PAPI, Rome. 1977.999.67","1977.999.67","","","","","L.PAPI","","","Juno","Denarius","Roman","Roman--Republican","","L.PAPI","","Struck","Silver","Rome","Cf","","","","","C 384.1*||S 773*","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","4.15","","","2022-09-02T04:16:47Z"
"http://numismatics.org/collection/1977.999.68","Silver Denarius of M.VOLTEI M.F, Rome. 1977.999.68","1977.999.68","","","","","M.VOLTEI M.F","","","Jupiter","Denarius","Roman","Roman--Republican","","M.VOLTEI M.F","","Struck","Silver","Rome","Cf","","","","","C 385.1*||S 774*","","","","","","","","Jupiter head r. laur.","M.VOLTEI.M.F","Capitoline temple","","","4","","2.89","","","2022-09-02T04:16:47Z"
"http://numismatics.org/collection/1977.999.69","Silver Denarius of L.RVTILI FLAC, Rome, 77 BC. 1977.999.69","1977.999.69","","-77","-77","","L.RVTILI FLAC","","","Roma||Victory","Denarius","Roman","Roman--Republican","","L.RVTILI FLAC","","Struck","Silver","Rome","Coin","","","","","C 387.1*||S 780*","","","","","","","FLAC","Roma head r.","L.RVTILI","Victory driving biga r.","","","12","","3.09","","","2022-09-02T04:16:48Z"
"http://numismatics.org/collection/1977.999.70","Silver Denarius of P.SATRIENVS, Rome. 1977.999.70","1977.999.70","","","","","P.SATRIENVS","","","Roma","Denarius","Roman","Roman--Republican","","P.SATRIENVS","","Struck","Silver","Rome","Cf","","","","","C 388.1b*||S 781a*","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","9","","2.77","","","2022-09-02T04:16:48Z"
"http://numismatics.org/collection/1977.999.71","Silver Denarius of L.LVCRETI TRIO, Rome. 1977.999.71","1977.999.71","","","","","L.LVCRETI TRIO","","","Sol","Denarius","Roman","Roman--Republican","","L.LVCRETI TRIO","","Struck","Silver","Rome","Cf","","","","","C 390.1*||S 783*","","","","","","","","Sol head r.","TRIO|L.LVCRETI","Crescent surmounted by 7 stars","","","7","","4.11","","","2022-09-02T04:16:48Z"
"http://numismatics.org/collection/1977.999.73","Silver Denarius of C.POSTVMI AT or TA, Rome. 1977.999.73","1977.999.73","","","","","C.POSTVMI AT or TA","","","Diana","Denarius","Roman","Roman--Republican","","C.POSTVMI AT or TA","","Struck","Silver","Rome","Cf","","","","","C 394.1a*||S 785*","","","","","","","","Diana bust r. with bow and quiver","C.POSTVMI|TA","Hound running r.|spear","","","7","","3.55","","","2022-09-02T04:16:49Z"
"http://numismatics.org/collection/1977.999.74","Silver Denarius of P.LENT P.F L.N Q, Rome. 1977.999.74","1977.999.74","","","","","P.LENT P.F L.N Q","","","Hercules||Victory","Denarius","Roman","Roman--Republican","","P.LENT P.F L.N Q","","Struck","Silver","Rome","Cf","","","","","C 397.1*||S 791*","","","","","","","Q.S.C","Hercules head r.","P.LENT.P.F|L.N","Male crowned by Victory std. on curule chair with cornucopiae and sceptre","","","12","","2.69","","","2022-09-02T04:16:49Z"
"http://numismatics.org/collection/1977.999.76","Silver Denarius of M.LEPIDVS, Rome. 1977.999.76","1977.999.76","","","","","M.LEPIDVS","","","","Denarius","Roman","Roman--Republican","","M.LEPIDVS","","Struck","Silver","Rome","Cf","","","","","C 419.1d*||S 828*","","","","","","","","Female head r. laureate and diademed|wreath|simpulum","","Horseman r. carrying trophy over shoulder","","","9","","2.45","","","2022-09-02T04:16:49Z"
"http://numismatics.org/collection/1977.999.77","Silver Denarius of M.SCAVR/P.HVPSAEVS AED.CVR, Rome. 1977.999.77","1977.999.77","","","","","M.SCAVR||P.HVPSAEVS AED.CVR","","","Jupiter","Denarius","Roman","Roman--Republican","","M.SCAVR||P.HVPSAEVS AED.CVR","","Struck","Silver","Rome","Cf","","","","","C 422.1a*||S 912*","","","","","","","M.SCAVR|EX S.C|AED.CVR","Camel r.|kneeling figure r.","P.HVPSAEVS AED.CVR|C.HVPSAE.COS PREIVER|CAPTVM","Jupiter in quadriga l.","","","12","","2.86","","","2022-09-02T04:16:49Z"
"http://numismatics.org/collection/1977.999.79","Silver Denarius of C.CONSIDI NONIANI, Rome, 57 BC. 1977.999.79","1977.999.79","","-57","-57","","C.CONSIDI NONIANI","","","Venus","Denarius","Roman","Roman--Republican","","C.CONSIDI NONIANI","","Struck","Silver","Rome","Cf","","","","","C 424.1*||S 886f.*","","","","","","","C.CONSIDI.NONIANI|S.C","Venus bust r.","ERVC","Temple on mountain|wall with gate","","","12","","5.44","","","2022-09-02T04:16:50Z"
"http://numismatics.org/collection/1977.999.80","Silver Denarius of Q.C.M.P.I, North Italy, 81 BC. 1977.999.80","1977.999.80","","-81","-81","","Q.C.M.P.I","","","Pietas","Denarius","Roman","Roman--Republican","","Q.C.M.P.I","","Struck","Silver","North Italy","Cf","","","","","C 374.1*||S 750*","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","6","","2.91","","","2022-09-02T04:16:50Z"
"http://numismatics.org/collection/1977.999.81","Silver Denarius of FAVSTVS, Rome, 56 BC. 1977.999.81","1977.999.81","","-56","-56","","FAVSTVS","","","Hercules","Denarius","Roman","Roman--Republican","","FAVSTVS","","Struck","Silver","Rome","Cf","","","","","C 426.4a*||S 882*","","","","","","","S.C|FAVSTVS monogram","Hercules head r.","","Globe|four wreaths|aplustre|grain stalk","","","","","2.65","","","2022-09-02T04:16:50Z"
"http://numismatics.org/collection/1986.69.71","Silver Denarius of Q.PILIPVS, 129 BC. 1986.69.71","1986.69.71","","-129","-129","","Q.PILIPVS","","","Roma","Denarius","Roman","Roman--Republican","","Q.PILIPVS","","Cast","Silver","","Cf","","","","","C 259.1*","","","","","","","","Roma head r.","Q PILIPVS|ROMA","Horseman galloping r. wearing crested helmet holding reins in l. and spear in r.; behind, helmet with goat's horns","","","9","18.0","2.54","","","2022-09-20T03:23:48Z"
"http://numismatics.org/collection/1986.69.72","Silver Denarius of SAFRA. 1986.69.72","1986.69.72","","","","","SAFRA","","","Roma||Victory","Denarius","Roman","Roman--Republican","","SAFRA","","Cast","Silver","","Cf","","","","","C 206.1*","","","","","","","X","Roma head r.","SAFRA|ROMA","Victory in biga r. holding whip in r. and reins in l.","","","5","18.0","3.42","","","2022-09-20T03:23:48Z"
"http://numismatics.org/collection/1978.76.1","Bronze Sextans of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 37 BC - 36 BC. 1978.76.1","1978.76.1","","-37","-36","","M.ANTONIVS||M.OPPIVS CAPITO","","","","Sextans","Roman","Roman--Republican","","M.ANTONIVS||M.OPPIVS CAPITO","","Struck","Bronze","Achaea","Coin","","","","","C 553*g||RPC 1467.3||S 1270v","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Janiform head","M.OPPIVS CAP PRAEF CL","Stem of prow l.|2 pellets","","","11","","2.76","https://numismatics.org/collectionimages/19501999/1978/1978.76.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.76.1.rev.width175.jpg","2022-09-02T04:52:18Z"
"http://numismatics.org/collection/1995.61.116","Silver Denarius of C.SERVEILI, Rome, 127 BC - 80 BC. 1995.61.116","1995.61.116","","-127","-80","","C.SERVEILI","","","Apollo","Denarius","Roman","Roman--Republican","","C.SERVEILI","","PL","Silver","Rome","Cf","","","","","C 370.1*","","","","","","","ROMA|X|B","Apollo head r.|Lituus","C.SERVEIL","Horseman, with shield inscribed M, spearing swordsman","","","9","18.0","2.86","","","2022-09-20T08:43:59Z"
"http://numismatics.org/collection/1995.61.50","Silver Denarius of L.SEMPR PITIO. 1995.61.50","1995.61.50","","","","","L.SEMPR PITIO","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","L.SEMPR PITIO","","Cast","Silver","","Cf","","","","","C 216.1*","","","","","","","X|PITIO","Roma head r.","ROMA|L.SEMP","Dioscuri riding r.|2 stars","","","12","17.5","3.22","","","2022-09-20T08:44:09Z"
"http://numismatics.org/collection/2008.63.136","Silver Didrachm, Rome, 225 BC - 214 BC. 2008.63.136","2008.63.136","","-225","-214","","","","","Dioscuri||Jupiter","Didrachm","Roman","Roman--Republican","","","","","Silver","","Coin","","","","","B 24||BMC 101||C 29/3||S 64d","","","","","","","","Laureate Janiform head (of Dioscuri).","ROMA in relief on tablet.","Jupiter in quadriga r., holding fulmen in r., hand and scepter in l.; chariot driven by small Vicotry behind Jupiter.","","","6","21.9","","","","2022-09-21T02:39:28Z"
"http://numismatics.org/collection/2008.66.1","White metal Denarius of Brutus, 43 BC - 42 BC. 2008.66.1","2008.66.1","","-43","-42","","Brutus","","","","Denarius","Roman","Roman--Republican","","","","","White metal","","Cf","","","","","","","","","","","","BRVT/ L. PLAET.CEST/ IMP","Bust of Brutus to r.","MPY/ EID.MAR","Pileus between two daggers.","","","4","","2.21518","","","2022-09-21T02:39:53Z"
"http://numismatics.org/collection/2011.21.543","Silver denarius of C. Vibius Varus, 43 BC. 2011.21.543","2011.21.543","","-43","-43","","","","","Hercules||Pallas||Victory","denarius","Roman","Roman--Republican","","C. Vibius Varus","","","Silver","","F","","","","","","","","","","","","","Laureate head of bearded Hercules to r. within dotted border.","[C]VIBIVS -- VARVS","Full female figure (Pallas) standing to r. separating legend, holding figure of Victory with l. and pole with r. hand; all within dotted border.","","","11","18.0","3.146","https://numismatics.org/collectionimages/20002049/2011/2011.21.543.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.21.543.rev.width175.jpg","2022-09-21T02:46:50Z"
"http://numismatics.org/collection/1992.121.80","Silver Denarius of M.METTIVS. 1992.121.80","1992.121.80","","","","","M.METTIVS","","","Venus||Victory","Denarius","Roman","Roman--Republican","","M.METTIVS","","Struck","Silver","","Cf","","","","","C 480.17*","","","","","","","CAESAR.IMPER","Wreathed head of Caesar r.","M.METTIVS","Venus l., Victory in r., sceptre in l., l. elbow on shield, on globe","","","3","18.0","3.01","","","2022-09-20T06:08:55Z"
"http://numismatics.org/collection/1992.121.81","Silver Denarius of C.FONT, Rome, 114 BC - 113 BC. 1992.121.81","1992.121.81","","-114","-113","","C.FONT","","","Dioscuri","Denarius","Roman","Roman--Republican","","C.FONT","","Cast","Silver","Rome","Coin","","","","","C 290.1*","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","12","18.0","3.64","","","2022-09-20T06:08:55Z"
"http://numismatics.org/collection/2002.46.45","Silver Quinarius of MA, Sardinia, 210 BC. 2002.46.45","2002.46.45","","-210","-210","","MA","","","Roma||Dioscuri","Quinarius","Roman","Roman--Republican","","MA","","Struck","Silver","Sardinia","Coin","","","","","C 64/1||S 159","","","","","","","V","Roma head r.","ROMA | MA","Dioscuri galloping r. | 2 stars","","","2","15.5","1.46","https://numismatics.org/collectionimages/20002049/2002/2002.46.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.45.rev.width175.jpg","2022-09-21T01:43:43Z"
"http://numismatics.org/collection/2002.46.46","Silver Quinarius of MA, Sardinia, 210 BC. 2002.46.46","2002.46.46","","-210","-210","","MA","","","Roma||Dioscuri","Quinarius","Roman","Roman--Republican","","MA","","Struck","Silver","Sardinia","Coin","","","","","C 64/1||S 159","","","","","","","V","Roma head r.","ROMA | MA","Dioscuri galloping r. | 2 stars","","","2","15.0","1.65","https://numismatics.org/collectionimages/20002049/2002/2002.46.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.46.rev.width175.jpg","2022-09-21T01:43:45Z"
"http://numismatics.org/collection/2002.46.47","Silver Denarius of Anonymous, Sicily, 211 BC - 208 BC. 2002.46.47","2002.46.47","","-211","-208","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","Anonymous","","Struck","Silver","Sicily","Coin","","","","","C 68/1b||S 191","","","","","","","X","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","9","19.0","3.65","https://numismatics.org/collectionimages/20002049/2002/2002.46.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.47.rev.width175.jpg","2022-09-21T01:43:47Z"
"http://numismatics.org/collection/2002.46.48","Silver Victoriatus of C/M, Sicily, 211 BC - 208 BC. 2002.46.48","2002.46.48","","-211","-208","","C/M","","","Jupiter||Victory","Victoriatus","Roman","Roman--Republican","","C/M","","Struck","Silver","Sicily","Coin","","","","","C 71/1a||S 112","","","","","","","C","Laureate head of Jupiter r.","ROMA | M","Victory crowning trophy r.","","","6","16.0","3.28","https://numismatics.org/collectionimages/20002049/2002/2002.46.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.48.rev.width175.jpg","2022-09-21T01:43:49Z"
"http://numismatics.org/collection/2002.46.487","Silver Denarius of M. LEPIDUS, Rome, 61 BC. 2002.46.487","2002.46.487","","-61","-61","","M. LEPIDUS","","","","Denarius","Roman","Roman--Republican","","M. LEPIDUS","","","Silver","Rome","Coin","","","","","C 419/3a||S 833","","","","","","","","Female head r., laureate and wearing veil.","AIMILIA | M. LEPIDUS | REF | S.C.","Basilica Aemilia.","","","5","17.5","3.68","https://numismatics.org/collectionimages/20002049/2002/2002.46.487.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.487.rev.width175.jpg","2022-09-21T01:43:51Z"
"http://numismatics.org/collection/2002.46.488","Silver Denarius of M. LEPIDUS, Rome, 61 BC. 2002.46.488","2002.46.488","","-61","-61","","M. LEPIDUS","","","","Denarius","Roman","Roman--Republican","","M. LEPIDUS","","","Silver","Rome","Coin","","","","","C 419/3b||S 834","","","","","","","","Female head r., laureate and wearing veil, symbol of wreath on l, and control-mark on r.","AIMILIA | M. LEPIDUS |REF | S.C. |","Basilica Aemilia, symbol of simpulum on l.","","","3","19.0","3.46","https://numismatics.org/collectionimages/20002049/2002/2002.46.488.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.488.rev.width175.jpg","2022-09-21T01:43:51Z"
"http://numismatics.org/collection/2002.46.49","Silver Denarius of Anonymous, Sicily, 211 BC - 210 BC. 2002.46.49","2002.46.49","","-211","-210","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","Anonymous","","Struck","Silver","Sicily","Coin","","","","","C 72/3||S 193A","","","","","","","X","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","3","","4.07","https://numismatics.org/collectionimages/20002049/2002/2002.46.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.49.rev.width175.jpg","2022-09-21T01:43:52Z"
"http://numismatics.org/collection/2002.46.498","Silver Denarius of Q. CAEPIO BRUTUS IMP, Moving with Brutus, 43 BC - 42 BC. 2002.46.498","2002.46.498","","-43","-42","","Q. CAEPIO BRUTUS IMP","","","Apollo","Denarius","Roman","Roman--Republican","","Q. CAEPIO BRUTUS IMP","","","Silver","Moving with Brutus","Coin","","","","","C 503||S 1293","","","","","","","","Laureate head of Apollo r.","Q. CAEPIO BRUTUS IMP","Trophy with oval shield and figure-of-eight shield; below, female and male captive, each resting head in r. hand.","","","12","18.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.498.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.498.rev.width175.jpg","2022-09-21T01:43:54Z"
"http://numismatics.org/collection/2002.46.499","Silver Denarius of BRUT. IMP/L. PLAET. CEST, Rome, 43 BC - 42 BC. 2002.46.499","2002.46.499","","-43","-42","","BRUT. IMP||L. PLAET. CEST","","","Artemis","Denarius","Roman","Roman--Republican","","BRUT. IMP||L. PLAET. CEST","","","Silver","Rome","Coin","","","","","C 508/2||S 1300","","","","","","","L. PLAET CEST","Laureate female bust r. (Artemis?), draped and wearing veil and polos.","BRUT. IMP","Axe and culullus.","","","2","19.5","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.499.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.499.rev.width175.jpg","2022-09-21T01:43:55Z"
"http://numismatics.org/collection/2002.46.50","Silver Quinarius of Anonymous, Sicily, 211 BC - 210 BC. 2002.46.50","2002.46.50","","-211","-210","","Anonymous","","","Roma||Dioscuri","Quinarius","Roman","Roman--Republican","","Anonymous","","Struck","Silver","Sicily","Coin","","","","","C 72/4||S 194A","","","","","","","V","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","11","15.0","2.06","https://numismatics.org/collectionimages/20002049/2002/2002.46.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.50.rev.width175.jpg","2022-09-21T01:43:55Z"
