"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31664","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31664","1944.100.31664","http://numismatics.org/pella/id/price.1982","-319","-305","","","Price 1982","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1982","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","17.5","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.31664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31664.rev.width175.jpg","2022-08-31T04:50:18Z"
"http://numismatics.org/collection/1944.100.31665","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31665","1944.100.31665","http://numismatics.org/pella/id/price.1982","-319","-305","","","Price 1982","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1982","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31665.rev.width175.jpg","2022-08-31T04:50:18Z"
"http://numismatics.org/collection/1944.100.31666","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31666","1944.100.31666","http://numismatics.org/pella/id/price.1982","-319","-305","","","Price 1982","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1982","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31666.rev.width175.jpg","2022-08-31T04:50:19Z"
"http://numismatics.org/collection/1944.100.31667","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31667","1944.100.31667","http://numismatics.org/pella/id/price.1979","-319","-305","","","Price 1979","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1979","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.2","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31667.rev.width175.jpg","2022-08-31T04:50:19Z"
"http://numismatics.org/collection/1944.100.31668","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31668","1944.100.31668","http://numismatics.org/pella/id/price.1985","-305","-297","","","Price 1985","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1985","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.31668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31668.rev.width175.jpg","2022-08-31T04:50:19Z"
"http://numismatics.org/collection/1944.100.31669","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31669","1944.100.31669","http://numismatics.org/pella/id/price.1985","-305","-297","","","Price 1985","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1985","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.31669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31669.rev.width175.jpg","2022-08-31T04:50:20Z"
"http://numismatics.org/collection/1944.100.31670","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31670","1944.100.31670","http://numismatics.org/pella/id/price.1985","-305","-297","","","Price 1985","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1985","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31670.rev.width175.jpg","2022-08-31T04:50:21Z"
"http://numismatics.org/collection/1944.100.31671","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31671","1944.100.31671","http://numismatics.org/pella/id/price.1987","-305","-297","","","Price 1987","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1987","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31671.rev.width175.jpg","2022-08-31T04:50:21Z"
"http://numismatics.org/collection/1944.100.31672","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31672","1944.100.31672","http://numismatics.org/pella/id/price.1985","-305","-297","","","Price 1985","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1985","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.31672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31672.rev.width175.jpg","2022-08-31T04:50:21Z"
"http://numismatics.org/collection/1944.100.31673","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31673","1944.100.31673","http://numismatics.org/pella/id/price.1986","-305","-297","","","Price 1986","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1986","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.3","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.31673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31673.rev.width175.jpg","2022-08-31T04:50:22Z"
"http://numismatics.org/collection/1944.100.31674","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31674","1944.100.31674","http://numismatics.org/pella/id/price.1987","-305","-297","","","Price 1987","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1987","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.7","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.31674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31674.rev.width175.jpg","2022-08-31T04:50:22Z"
"http://numismatics.org/collection/1944.100.31675","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1944.100.31675","1944.100.31675","","-305","-297","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31675.rev.width175.jpg","2022-08-31T04:50:22Z"
"http://numismatics.org/collection/1944.100.31676","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31676","1944.100.31676","http://numismatics.org/pella/id/price.1978","-319","-305","","","Price 1978","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1978","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.31676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31676.rev.width175.jpg","2022-08-31T04:50:23Z"
"http://numismatics.org/collection/1944.100.31677","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31677","1944.100.31677","http://numismatics.org/pella/id/price.1991","-305","-297","","","Price 1991","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1991","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.31677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31677.rev.width175.jpg","2022-08-31T04:50:23Z"
"http://numismatics.org/collection/1944.100.31678","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31678","1944.100.31678","http://numismatics.org/pella/id/price.1991","-305","-297","","","Price 1991","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1991","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.31678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31678.rev.width175.jpg","2022-08-31T04:50:23Z"
"http://numismatics.org/collection/1944.100.31679","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31679","1944.100.31679","http://numismatics.org/pella/id/price.1991","-305","-297","","","Price 1991","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1991","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.31679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31679.rev.width175.jpg","2022-08-31T04:50:23Z"
"http://numismatics.org/collection/1944.100.31680","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31680","1944.100.31680","http://numismatics.org/pella/id/price.1993","-305","-297","","","Price 1993","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.31680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31680.rev.width175.jpg","2022-08-31T04:50:24Z"
"http://numismatics.org/collection/1944.100.31681","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31681","1944.100.31681","http://numismatics.org/pella/id/price.1993","-305","-297","","","Price 1993","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31681.rev.width175.jpg","2022-08-31T04:50:24Z"
"http://numismatics.org/collection/1944.100.31682","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1944.100.31682","1944.100.31682","","-305","-297","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.2","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31682.rev.width175.jpg","2022-08-31T04:50:25Z"
"http://numismatics.org/collection/1944.100.31683","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31683","1944.100.31683","http://numismatics.org/pella/id/price.1993","-305","-297","","","Price 1993","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31683.rev.width175.jpg","2022-08-31T04:50:25Z"
"http://numismatics.org/collection/1944.100.31684","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31684","1944.100.31684","http://numismatics.org/pella/id/price.1989","-305","-297","","","Price 1989","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1989","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31684.rev.width175.jpg","2022-08-31T04:50:25Z"
"http://numismatics.org/collection/1944.100.31685","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31685","1944.100.31685","http://numismatics.org/pella/id/price.1960","-319","-305","","","Price 1960","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1960","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31685.rev.width175.jpg","2022-08-31T04:50:26Z"
"http://numismatics.org/collection/1944.100.31686","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31686","1944.100.31686","http://numismatics.org/pella/id/price.1996","-305","-297","","","Price 1996","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1996","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31686.rev.width175.jpg","2022-08-31T04:50:27Z"
"http://numismatics.org/collection/1944.100.31687","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31687","1944.100.31687","http://numismatics.org/pella/id/price.1996","-305","-297","","","Price 1996","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1996","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.31687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31687.rev.width175.jpg","2022-08-31T04:50:27Z"
"http://numismatics.org/collection/1944.100.31688","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31688","1944.100.31688","http://numismatics.org/pella/id/price.1995","-305","-297","","","Price 1995","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1995","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31688.rev.width175.jpg","2022-08-31T04:50:27Z"
"http://numismatics.org/collection/1944.100.31689","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31689","1944.100.31689","http://numismatics.org/pella/id/price.1995","-305","-297","","","Price 1995","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1995","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","18.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.31689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31689.rev.width175.jpg","2022-08-31T04:50:28Z"
"http://numismatics.org/collection/1944.100.31690","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31690","1944.100.31690","http://numismatics.org/pella/id/price.1995","-305","-297","","","Price 1995","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1995","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","17.5","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31690.rev.width175.jpg","2022-08-31T04:50:29Z"
"http://numismatics.org/collection/1944.100.31691","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31691","1944.100.31691","http://numismatics.org/pella/id/price.1995","-305","-297","","","Price 1995","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1995","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31691.rev.width175.jpg","2022-08-31T04:50:29Z"
"http://numismatics.org/collection/1944.100.31692","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31692","1944.100.31692","http://numismatics.org/pella/id/price.2000","-305","-297","","","Price 2000","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 2000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31692.rev.width175.jpg","2022-08-31T04:50:29Z"
"http://numismatics.org/collection/1944.100.31693","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31693","1944.100.31693","http://numismatics.org/pella/id/price.1960","-319","-305","","","Price 1960","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1960","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31693.rev.width175.jpg","2022-08-31T04:50:30Z"
"http://numismatics.org/collection/1944.100.31694","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31694","1944.100.31694","http://numismatics.org/pella/id/price.2000","-305","-297","","","Price 2000","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 2000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31694.rev.width175.jpg","2022-08-31T04:50:30Z"
"http://numismatics.org/collection/1944.100.31695","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31695","1944.100.31695","http://numismatics.org/pella/id/price.2000","-305","-297","","","Price 2000","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 2000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31695.rev.width175.jpg","2022-08-31T04:50:30Z"
"http://numismatics.org/collection/1944.100.31696","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31696","1944.100.31696","http://numismatics.org/pella/id/price.2000","-305","-297","","","Price 2000","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 2000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","17.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31696.rev.width175.jpg","2022-08-31T04:50:30Z"
"http://numismatics.org/collection/1944.100.31697","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31697","1944.100.31697","http://numismatics.org/pella/id/price.2000","-305","-297","","","Price 2000","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 2000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31697.rev.width175.jpg","2022-08-31T04:50:30Z"
"http://numismatics.org/collection/1944.100.31698","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1944.100.31698","1944.100.31698","","-305","-297","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31698.rev.width175.jpg","2022-08-31T04:50:31Z"
"http://numismatics.org/collection/1944.100.31699","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1944.100.31699","1944.100.31699","","-319","-305","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31699.rev.width175.jpg","2022-08-31T04:50:31Z"
