"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.18285","Silver Antoninianus of Philip the Arab, Rome, 248. 1944.100.18285","1944.100.18285","http://numismatics.org/ocre/id/ric.4.ph_i.15","248","248","Philip the Arab","","","Roman Empire","","Lupa||Romulus||Remus","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 15","","","RIC IV Philip I 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP PHILIPPVS AVG","Bust rad. dr. r.","SAECVLARES AVGG","She-wolf stg. l., suckling the twins: II in ex.","","","12","21.7","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.18285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18285.rev.width175.jpg","2024-05-12T03:13:17Z"
"http://numismatics.org/collection/1944.100.18286","Silver Antoninianus of Philip the Arab, Rome, 248. 1944.100.18286","1944.100.18286","http://numismatics.org/ocre/id/ric.4.ph_i.15","248","248","Philip the Arab","","","Roman Empire","","Lupa||Romulus||Remus","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 15","","","RIC IV Philip I 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP PHILIPPVS AVG","Bust rad. dr. r.","SAECVLARES AVGG","She-wolf stg. l., suckling the twins: II in ex.","","","7","21.4","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.18286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18286.rev.width175.jpg","2024-05-12T03:13:18Z"
"http://numismatics.org/collection/1944.100.18367","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18367","1944.100.18367","http://numismatics.org/ocre/id/ric.4.ph_i.159","248","248","Philip the Arab","","","Roman Empire","","She-Wolf||Romulus||Remus","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 159","","","RIC IV Philip I 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IV[L PHIL]IPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVL[A]RES AVGG/ S C","She wolf, standing left, suckling twins","","","12","28.2","15.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.18367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18367.rev.width175.jpg","2024-05-12T03:14:49Z"
"http://numismatics.org/collection/1944.100.18368","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18368","1944.100.18368","http://numismatics.org/ocre/id/ric.4.ph_i.159","248","248","Philip the Arab","","","Roman Empire","","She-Wolf||Romulus||Remus","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 159","","","RIC IV Philip I 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVL[A]RES AVGG/ S C","She wolf, standing left, suckling twins","","","6","39.5","18.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.18368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18368.rev.width175.jpg","2024-05-12T03:14:50Z"
"http://numismatics.org/collection/1932.16.27","Bronze Nummus of Constantius II, Alexandria, 335–337. 1932.16.27","1932.16.27","http://numismatics.org/ocre/id/ric.8.alex.8","335","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","Nummus||AE3","Roman","Coin","","","","Struck","Bronze||Billon","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laur. helmeted l. in imperial cloak holding reversed spear in l.","","Victory stg. l. on prow, holding spear and resting hand on shield","","","5","15.0","2.09","https://numismatics.org/collectionimages/19001949/1932/1932.16.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.16.27.rev.width175.jpg","2024-05-11T11:44:07Z"
"http://numismatics.org/collection/1960.175.20","Gold Aureus of Hadrian, Rome, 125–128. 1960.175.20","1960.175.20","http://numismatics.org/ocre/id/ric.2.hdn.193g","125","128","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Hadrian","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC II Hadrian 193g","","","BMC.448n||RIC II Hadrian 193g","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on right shoulder, left","COS III","She-wolf standing left, suckling the twins Romulus and Remus","","","6","20.0","7.14","https://numismatics.org/collectionimages/19501999/1960/1960.175.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.175.20.rev.width175.jpg","2024-05-16T10:09:01Z"
"http://numismatics.org/collection/1962.83.3","Bronze AE3 of Maxentius, Ostia, 309–312. 1962.83.3","1962.83.3","http://numismatics.org/ocre/id/ric.6.ost.59","309","312","Maxentius","","","Roman Empire","","Romulus","","AE3","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 59","","","RIC VI Ostia 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO ROMVLO N V BIS CONS","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","12","17.5","2.42","https://numismatics.org/collectionimages/19501999/1962/1962.83.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.3.rev.width175.jpg","2024-05-16T10:27:30Z"
"http://numismatics.org/collection/1977.158.1267","Silver Denarius of Antoninus Pius, Rome, 140–143. 1977.158.1267","1977.158.1267","http://numismatics.org/ocre/id/ric.3.ant.95c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 95c","","","BMC.244||RIC III Antoninus Pius 95c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TR POT round edge above| COS III","She-wolf and twins right under cave","","","6","18.0","3.02","https://numismatics.org/collectionimages/19501999/1977/1977.158.1267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1267.rev.width175.jpg","2024-05-14T08:59:53Z"
"http://numismatics.org/collection/1956.127.373","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.373","1956.127.373","http://numismatics.org/ocre/id/ric.3.ant.95a","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 95a","Tell Kalak Hoard, Jordan, 1956","","BMC.232v||RIC III Antoninus Pius 95a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare right draped on left shoulder","TR P COS III","She-wolf and twins right under cave","","","6","16.5","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.373.rev.width175.jpg","2024-05-16T08:52:36Z"
"http://numismatics.org/collection/1956.127.376","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.376","1956.127.376","http://numismatics.org/ocre/id/ric.3.ant.95c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 95c","Tell Kalak Hoard, Jordan, 1956","","BMC.245||RIC III Antoninus Pius 95c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TR POT COS III round edge above","She-wolf and twins right under cave","","","6","17.0","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.127.376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.376.rev.width175.jpg","2024-05-16T08:52:39Z"
"http://numismatics.org/collection/1937.158.502","Bronze As of Antoninus Pius, Rome, 143–144. 1937.158.502","1937.158.502","http://numismatics.org/ocre/id/ric.3.ant.734A","143","144","Antoninus Pius","","","Roman Empire","","Romulus||Remus","Antoninus Pius","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 734A","","","BMC.1626||RIC III Antoninus Pius 734A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","IMPERATOR II above round edge| S C","She-wolf, suckling twins, standing, right,( with head sometimes turned back to left): below, boat.","","","7","27.0","13.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.502.rev.width175.jpg","2024-05-12T12:26:29Z"
"http://numismatics.org/collection/1944.100.85116","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.85116","1944.100.85116","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.85116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85116.rev.width175.jpg","2024-05-13T03:29:49Z"
"http://numismatics.org/collection/1948.19.1252","Silver Denarius of Antoninus Pius, Rome, 140–143. 1948.19.1252","1948.19.1252","http://numismatics.org/ocre/id/ric.3.ant.95c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 95c","","","BMC.245||RIC III Antoninus Pius 95c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TR POT COS III round edge above","She-wolf and twins right under cave","","","6","18.0","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1252.rev.width175.jpg","2024-05-13T04:51:28Z"
"http://numismatics.org/collection/1948.19.1830","Gold Aureus of Severus Alexander, Rome, 230. 1948.19.1830","1948.19.1830","http://numismatics.org/ocre/id/ric.4.sa.103","230","230","Severus Alexander","","","Roman Empire","Severan Dynasty","Romulus","Severus Alexander","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Severus Alexander 103","","","BMC.176.620||RIC IV Severus Alexander 103","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXAND AVG","Head, laureate, right","P M TR P VIIII COS III P P","Severus Alexander as Romulus, advancing right, holding spear in right and trophy in left","","","11","20.0","5.7","https://numismatics.org/collectionimages/19001949/1948/1948.19.1830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1830.rev.width175.jpg","2024-05-13T05:02:46Z"
"http://numismatics.org/collection/1948.19.1854","Silver Denarius of Severus Alexander, Rome, 228–231. 1948.19.1854","1948.19.1854","http://numismatics.org/ocre/id/ric.4.sa.224","228","231","Severus Alexander","","","Roman Empire","Severan Dynasty","Romulus","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Severus Alexander 224","","","BMC.163.522||RIC IV Severus Alexander 224","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXAND AVG","Head, laureate, right","VIRTVS AVG","Severus Alexander, advancing right, holding spear in right and trophy in left","","","6","18.5","2.81","https://numismatics.org/collectionimages/19001949/1948/1948.19.1854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1854.rev.width175.jpg","2024-05-13T05:03:15Z"
"http://numismatics.org/collection/1984.146.2008","Bronze AE2 of Maxentius, Rome, 308–310. 1984.146.2008","1984.146.2008","http://numismatics.org/ocre/id/ric.6.rom.207","308","310","Maxentius","","","Roman Empire","","Romulus","","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 207","","","RIC VI Rome 207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO ROMVLO N V BIS CONS","Head bare right","AETERNAE - MEMORIAE","Domed shrine with doors ajar surmounted by eagle","","","12","22.5","6.12","https://numismatics.org/collectionimages/19501999/1984/1984.146.2008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2008.rev.width175.jpg","2024-05-14T10:50:17Z"
"http://numismatics.org/collection/1984.146.2016","Bronze AE2 of Maxentius, Rome, 308–310. 1984.146.2016","1984.146.2016","http://numismatics.org/ocre/id/ric.6.rom.207","308","310","Maxentius","","","Roman Empire","","Romulus","","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 207","","","RIC VI Rome 207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO ROMVLO N V BIS CONS","Head bare right","AETERNAE - MEMORIAE","Domed shrine with doors ajar surmounted by eagle","","","12","23.0","6.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.2016.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2016.rev.width175.jpg","2024-05-14T10:50:26Z"
"http://numismatics.org/collection/1974.26.1115","Bronze As of Marcus Aurelius, Rome, 179–180. 1974.26.1115","1974.26.1115","http://numismatics.org/ocre/id/ric.3.m_aur.1247","179","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Marcus Aurelius","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1247","","","BMC.1715||RIC III Marcus Aurelius 1247","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M AVREL ANTONINVS AVG","Head laureate, right","TR P XXXIIII IMP X COS III P P","She-wolf suckling twins, standing right in grotto","","","10","24.0","8.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1115.rev.width175.jpg","2024-05-16T01:01:59Z"
"http://numismatics.org/collection/0000.999.20757","Bronze As of Antoninus Pius, Rome, 143–144. 0000.999.20757","0000.999.20757","http://numismatics.org/ocre/id/ric.3.ant.734A","143","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 734A","","","BMC.1627||RIC III Antoninus Pius 734A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","IMPERATOR II above round edge| S C","She-wolf, suckling twins, standing, right,( with head sometimes turned back to left): below, boat.","","","12","27.0","8.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.20757.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20757.rev.width175.jpg","2024-05-15T10:50:36Z"
"http://numismatics.org/collection/0000.999.2376","Bronze AE2 of Maxentius, Rome, 308–310. 0000.999.2376","0000.999.2376","http://numismatics.org/ocre/id/ric.6.rom.207","308","310","Maxentius","","","Roman Empire","","Romulus","","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 207","","","RIC VI Rome 207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO ROMVLO N V BIS CONS","Bust right","AETERNAE - MEMORIAE","Domed shrine with doors ajar, surmounted by eagle","","","6","23.0","6.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.2376.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2376.rev.width175.jpg","2024-05-15T10:53:46Z"
"http://numismatics.org/collection/0000.999.2378","Bronze AE3 of Maxentius, Rome, 310. 0000.999.2378","0000.999.2378","http://numismatics.org/ocre/id/ric.6.rom.239","310","310","Maxentius","","","Roman Empire","","Romulus","","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 239","","","RIC VI Rome 239","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[D]IVO ROMVLO N V BIS CONS","Head right","AETERNAE - [MEM]ORIAE","Domed shrine with doors ajar, surmounted by an eagle","","","11","15.5","1.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.2378.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2378.rev.width175.jpg","2024-05-15T10:54:05Z"
"http://numismatics.org/collection/1954.123.23","Bronze Nummus of Constantine I, Alexandria, 335–337. 1954.123.23","1954.123.23","http://numismatics.org/ocre/id/ric.8.alex.10","335","340","Constantine I||Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","Nummus||AE3","Roman","Coin","","","","Struck","Bronze||Billon","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed l. wearing imperial mantle","","She-wolf stg. l., suckling twins; above two stars","","","5","14.0","1.69","https://numismatics.org/collectionimages/19501999/1954/1954.123.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.23.rev.width175.jpg","2024-05-16T07:46:43Z"
"http://numismatics.org/collection/1954.123.37","Bronze AE3 of Constantius II, Alexandria, 340. 1954.123.37","1954.123.37","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Bronze||Billon","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed l. wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.65","https://numismatics.org/collectionimages/19501999/1954/1954.123.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.37.rev.width175.jpg","2024-05-16T07:46:58Z"
"http://numismatics.org/collection/1983.47.2","Silver Antoninianus of Probus, Siscia, 276–282. 1983.47.2","1983.47.2","http://numismatics.org/ocre/id/ric.5.pro.703","276","282","Probus","","","Roman Empire","","Romulus||Remus","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Probus 703","","","RIC V Probus 703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ORIGINI AVG","She wolf right, feeding Romulus and Remus","","","6","20.75","3.06","https://numismatics.org/collectionimages/19501999/1983/1983.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.47.2.rev.width175.jpg","2024-05-14T10:14:07Z"
"http://numismatics.org/collection/1995.11.851","Bronze AE2 of Maxentius, Ostia, 309–312. 1995.11.851","1995.11.851","http://numismatics.org/ocre/id/ric.6.ost.33","309","312","Maxentius","","","Roman Empire","","Romulus","","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 33","","","RIC VI Ostia 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXENTIVS [DI]VO ROMV[LO] N V FILIO","Head right","[A]ETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","6","24.5","5.44","https://numismatics.org/collectionimages/19501999/1995/1995.11.851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.851.rev.width175.jpg","2024-05-14T06:05:03Z"
