"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.357","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.357","1929.103.357","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","11.052","https://numismatics.org/collectionimages/19001949/1929/1929.103.357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.357.rev.width175.jpg","2022-08-30T06:48:20Z"
"http://numismatics.org/collection/1929.103.358","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.358","1929.103.358","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","9.828","https://numismatics.org/collectionimages/19001949/1929/1929.103.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.358.rev.width175.jpg","2022-08-30T06:48:20Z"
"http://numismatics.org/collection/1929.103.359","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.359","1929.103.359","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","10.686","https://numismatics.org/collectionimages/19001949/1929/1929.103.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.359.rev.width175.jpg","2022-08-30T06:48:20Z"
"http://numismatics.org/collection/1929.103.360","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.360","1929.103.360","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","11.738","https://numismatics.org/collectionimages/19001949/1929/1929.103.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.360.rev.width175.jpg","2022-08-30T06:48:21Z"
"http://numismatics.org/collection/1929.103.361","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.361","1929.103.361","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","9.825","https://numismatics.org/collectionimages/19001949/1929/1929.103.361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.361.rev.width175.jpg","2022-08-30T06:48:21Z"
"http://numismatics.org/collection/1929.103.362","Copper 1/4 öre of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.362","1929.103.362","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 öre","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","8.09","https://numismatics.org/collectionimages/19001949/1929/1929.103.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.362.rev.width175.jpg","2022-08-30T06:48:21Z"
"http://numismatics.org/collection/1929.103.363","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.363","1929.103.363","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","10.796","https://numismatics.org/collectionimages/19001949/1929/1929.103.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.363.rev.width175.jpg","2022-08-30T06:48:21Z"
"http://numismatics.org/collection/1929.103.364","Copper 1/4 öre of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.364","1929.103.364","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 öre","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","9.575","https://numismatics.org/collectionimages/19001949/1929/1929.103.364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.364.rev.width175.jpg","2022-08-30T06:48:21Z"
"http://numismatics.org/collection/1929.103.365","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.365","1929.103.365","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","9.419","https://numismatics.org/collectionimages/19001949/1929/1929.103.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.365.rev.width175.jpg","2022-08-30T06:48:21Z"
"http://numismatics.org/collection/1929.103.366","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.366","1929.103.366","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 121","","","","","","","","","","","","","","","30.0","10.897","https://numismatics.org/collectionimages/19001949/1929/1929.103.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.366.rev.width175.jpg","2022-08-30T06:48:22Z"
"http://numismatics.org/collection/1929.103.367","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1929.103.367","1929.103.367","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","10.958","https://numismatics.org/collectionimages/19001949/1929/1929.103.367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.367.rev.width175.jpg","2022-08-30T06:48:22Z"
"http://numismatics.org/collection/1929.103.368","Copper 1/4 öre of Christina, Queen of Sweden, Sweden, 1635. 1929.103.368","1929.103.368","","1635","1635","Christina, Queen of Sweden","","","","Vasa","","","1/4 öre","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","Ahlstrom 123a","","","","","","","","","","","","","","","30.0","11.58","https://numismatics.org/collectionimages/19001949/1929/1929.103.368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.368.rev.width175.jpg","2022-08-30T06:48:22Z"
"http://numismatics.org/collection/1929.103.369","Copper 1/4 ore of Christina, Queen of Sweden, Sweden, 1635. 1929.103.369","1929.103.369","","1635","1635","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","Ahlstrom 123b","","","","","","","","","","","","","","","30.0","11.259","https://numismatics.org/collectionimages/19001949/1929/1929.103.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.369.rev.width175.jpg","2022-08-30T06:48:22Z"
"http://numismatics.org/collection/1929.103.370","Copper 1/4 ore of Christina, Queen of Sweden, Sweden, 1636. 1929.103.370","1929.103.370","","1636","1636","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","Ahlstrom 124","","","","","","","","","","","","","","","30.0","9.282","https://numismatics.org/collectionimages/19001949/1929/1929.103.370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.370.rev.width175.jpg","2022-08-30T06:48:22Z"
"http://numismatics.org/collection/1929.103.371","Copper 1/4 ore of Christina, Queen of Sweden, Sweden, 1636. 1929.103.371","1929.103.371","","1636","1636","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","Ahlstrom 124","","","","","","","","","","","","","","","30.0","11.119","https://numismatics.org/collectionimages/19001949/1929/1929.103.371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.371.rev.width175.jpg","2022-08-30T06:48:23Z"
"http://numismatics.org/collection/1929.103.372","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Säter), 1637. 1929.103.372","1929.103.372","","1637","1637","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 125","","","","","","","","","","","","","","","30.0","9.618","https://numismatics.org/collectionimages/19001949/1929/1929.103.372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.372.rev.width175.jpg","2022-08-30T06:48:23Z"
"http://numismatics.org/collection/1929.103.373","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Säter), 1637. 1929.103.373","1929.103.373","","1637","1637","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 125","","","","","","","","","","","","","","","30.0","11.295","https://numismatics.org/collectionimages/19001949/1929/1929.103.373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.373.rev.width175.jpg","2022-08-30T06:48:23Z"
"http://numismatics.org/collection/1929.103.374","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Säter), 1638. 1929.103.374","1929.103.374","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 126","","","","","","","","","","","","","","","30.0","10.701","https://numismatics.org/collectionimages/19001949/1929/1929.103.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.374.rev.width175.jpg","2022-08-30T06:48:23Z"
"http://numismatics.org/collection/1929.103.375","Copper 1/4 öre of Christina, Queen of Sweden, Sweden (Säter), 1638. 1929.103.375","1929.103.375","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","1/4 öre","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 126","","","","","","","","","","","","","","","30.0","10.41","https://numismatics.org/collectionimages/19001949/1929/1929.103.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.375.rev.width175.jpg","2022-08-30T06:48:23Z"
"http://numismatics.org/collection/1929.103.376","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Säter), 1640. 1929.103.376","1929.103.376","","1640","1640","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 127","","","","","","","","","","","","","","","30.0","9.813","https://numismatics.org/collectionimages/19001949/1929/1929.103.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.376.rev.width175.jpg","2022-08-30T06:48:23Z"
"http://numismatics.org/collection/1929.103.377","Copper 1/4 öre of Christina, Queen of Sweden, Sweden (Säter), 1641. 1929.103.377","1929.103.377","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","1/4 öre","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 128","","","","","","","","","","","","","","","30.0","10.2","https://numismatics.org/collectionimages/19001949/1929/1929.103.377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.377.rev.width175.jpg","2022-08-30T06:48:23Z"
"http://numismatics.org/collection/1929.103.378","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Säter), 1641. 1929.103.378","1929.103.378","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 128","","","","","","","","","","","","","","","30.0","9.943","https://numismatics.org/collectionimages/19001949/1929/1929.103.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.378.rev.width175.jpg","2022-08-30T06:48:24Z"
"http://numismatics.org/collection/1929.103.379","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Säter), 1642. 1929.103.379","1929.103.379","","1642","1642","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 129","","","","","","","","","","","","","","","30.0","10.05","https://numismatics.org/collectionimages/19001949/1929/1929.103.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.379.rev.width175.jpg","2022-08-30T06:48:24Z"
"http://numismatics.org/collection/1929.103.380","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Säter), 1642. 1929.103.380","1929.103.380","","1642","1642","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Säter","","","","Scandinavia","","","","Ahlstrom 129","","","","","","","","","","","","","","","30.0","11.903","https://numismatics.org/collectionimages/19001949/1929/1929.103.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.380.rev.width175.jpg","2022-08-30T06:48:24Z"
"http://numismatics.org/collection/1929.103.381","Copper 1/4 öre of Christina, Queen of Sweden, Sweden (Avesta), 1644. 1929.103.381","1929.103.381","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/4 öre","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 130","","","","","","","","","","","","","","","30.0","10.67","https://numismatics.org/collectionimages/19001949/1929/1929.103.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.381.rev.width175.jpg","2022-08-30T06:48:24Z"
"http://numismatics.org/collection/1929.103.382","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1644. 1929.103.382","1929.103.382","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 130","","","","","","","","","","","","","","","30.0","9.94","https://numismatics.org/collectionimages/19001949/1929/1929.103.382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.382.rev.width175.jpg","2022-08-30T06:48:24Z"
"http://numismatics.org/collection/1929.103.383","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1644. 1929.103.383","1929.103.383","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 130","","","","","","","","","","","","","","","30.0","11.792","https://numismatics.org/collectionimages/19001949/1929/1929.103.383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.383.rev.width175.jpg","2022-08-30T06:48:25Z"
"http://numismatics.org/collection/1929.103.384","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1644. 1929.103.384","1929.103.384","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 131","","","","","","","","","","","","","","","30.0","8.595","https://numismatics.org/collectionimages/19001949/1929/1929.103.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.384.rev.width175.jpg","2022-08-30T06:48:25Z"
"http://numismatics.org/collection/1929.103.385","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1644. 1929.103.385","1929.103.385","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 131","","","","","","","","","","","","","","","30.0","10.75","https://numismatics.org/collectionimages/19001949/1929/1929.103.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.385.rev.width175.jpg","2022-08-30T06:48:25Z"
"http://numismatics.org/collection/1929.103.386","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1644. 1929.103.386","1929.103.386","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 131","","","","","","","","","","","","","","","30.0","11.736","https://numismatics.org/collectionimages/19001949/1929/1929.103.386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.386.rev.width175.jpg","2022-08-30T06:48:25Z"
"http://numismatics.org/collection/1929.103.387","Copper 1/4 öre of Christina, Queen of Sweden, Sweden (Avesta), 1644. 1929.103.387","1929.103.387","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/4 öre","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 131","","","","","","","","","","","","","","","30.0","9.466","https://numismatics.org/collectionimages/19001949/1929/1929.103.387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.387.rev.width175.jpg","2022-08-30T06:48:25Z"
"http://numismatics.org/collection/1929.103.388","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1645. 1929.103.388","1929.103.388","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 132","","","","","","","","","","","","","","","30.0","8.152","https://numismatics.org/collectionimages/19001949/1929/1929.103.388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.388.rev.width175.jpg","2022-08-30T06:48:25Z"
"http://numismatics.org/collection/1929.103.389","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1645. 1929.103.389","1929.103.389","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 132","","","","","","","","","","","","","","","30.0","9.705","https://numismatics.org/collectionimages/19001949/1929/1929.103.389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.389.rev.width175.jpg","2022-08-30T06:48:25Z"
"http://numismatics.org/collection/1929.103.390","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1645. 1929.103.390","1929.103.390","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 132","","","","","","","","","","","","","","","30.0","9.977","https://numismatics.org/collectionimages/19001949/1929/1929.103.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.390.rev.width175.jpg","2022-08-30T06:48:26Z"
"http://numismatics.org/collection/1929.103.391","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1653. 1929.103.391","1929.103.391","","1653","1653","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 133","","","","","","","","","","","","","","","30.0","8.804","https://numismatics.org/collectionimages/19001949/1929/1929.103.391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.391.rev.width175.jpg","2022-08-30T06:48:26Z"
"http://numismatics.org/collection/1929.103.392","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1653. 1929.103.392","1929.103.392","","1653","1653","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 133","","","","","","","","","","","","","","","30.0","10.358","https://numismatics.org/collectionimages/19001949/1929/1929.103.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.392.rev.width175.jpg","2022-08-30T06:48:26Z"
"http://numismatics.org/collection/1929.103.393","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Avesta), 1654. 1929.103.393","1929.103.393","","1654","1654","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 134","","","","","","","","","","","","","","","30.0","10.759","https://numismatics.org/collectionimages/19001949/1929/1929.103.393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.393.rev.width175.jpg","2022-08-30T06:48:26Z"
"http://numismatics.org/collection/0000.999.37447","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1646. 0000.999.37447","0000.999.37447","","1646","1646","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 31b","","","","","","","","","","","","","","","37.0","14.458","https://numismatics.org/collectionimages/00001899/0000/0000.999.37447.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37447.rev.width175.jpg","2022-08-30T01:51:53Z"
"http://numismatics.org/collection/1940.113.264","Silver solidus of Christina, Queen of Sweden, Latvia, 1647. 1940.113.264","1940.113.264","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.75","","","","","","","","","","","","","","","16.0","0.599","","","2022-08-31T01:39:55Z"
"http://numismatics.org/collection/1940.113.265","Silver solidus of Christina, Queen of Sweden, Latvia, 1648. 1940.113.265","1940.113.265","","1648","1648","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.76","","","","","","","","","","","","","","","16.0","0.491","","","2022-08-31T01:39:55Z"
"http://numismatics.org/collection/1940.113.266","Silver solidus of Christina, Queen of Sweden, Latvia, 1632 - 1654. 1940.113.266","1940.113.266","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","","","","","","","","","","","","","","","","16.0","0.451","","","2022-08-31T01:39:55Z"
"http://numismatics.org/collection/1940.113.267","Silver solidus of Christina, Queen of Sweden, Latvia, 14. 1940.113.267","1940.113.267","","14","14","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","","","","","","","","","","","","","","","","16.0","0.615","","","2022-08-31T01:39:56Z"
"http://numismatics.org/collection/1949.1.740","Silver 1/2 groschen of Christina, Queen of Sweden, Riga, 1634 - 1654. 1949.1.740","1949.1.740","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Estonia","","","","Mrowinski XXVI.538","","","","","","","","CHRISTINA.D:G:REG.SV","crowned arms","MON:NOVA CIVI.RIG.","4 9 | orb w/ 24","","","2","20.0","1.282","","","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1949.1.782","Silver schilling of Christina, Queen of Sweden, Elbing, 1635. 1949.1.782","1949.1.782","","1635","1635","Christina, Queen of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","17.0","0.479","https://numismatics.org/collectionimages/19001949/1949/1949.1.782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.782.rev.width175.jpg","2022-09-01T03:59:38Z"
"http://numismatics.org/collection/1949.1.346","Silver 1/24 riksdaler of Christina, Queen of Sweden, Latvia, 1644. 1949.1.346","1949.1.346","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/24 riksdaler","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.57","","","","","","","","","","","","","","","19.0","1.135","","","2022-09-01T03:58:18Z"
"http://numismatics.org/collection/1949.1.347","Silver 1/24 riksdaler of Christina, Queen of Sweden, Latvia, 1644. 1949.1.347","1949.1.347","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/24 riksdaler","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.57","","","","","","","","","","","","","","","19.0","0.871","","","2022-09-01T03:58:18Z"
"http://numismatics.org/collection/1949.1.348","Silver solidus of Christina, Queen of Sweden, Latvia, 1647. 1949.1.348","1949.1.348","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.75","","","","","","","","","","","","","","","16.0","0.654","","","2022-09-01T03:58:18Z"
"http://numismatics.org/collection/1949.1.349","Silver solidus of Christina, Queen of Sweden, Latvia, 1648. 1949.1.349","1949.1.349","","1648","1648","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.76","","","","","","","","","","","","","","","16.0","0.499","","","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.61","Silver 1.5 groschen of Christina, Queen of Sweden, Livonian Order/Riga, 1647. 1949.1.61","1949.1.61","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","1.5 groschen","Modern","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield crowned","","gl.cr. with 24 within","","","2","","0.96","","","2022-09-01T03:59:06Z"
"http://numismatics.org/collection/1949.1.737","Silver solidus of Christina, Queen of Sweden, Livonia, 1634 - 1654. 1949.1.737","1949.1.737","","1652","1652","Christina, Queen of Sweden","","","","Vasa","","","solidus","Medieval","Coin","","","","","Silver","","","","","Livonia","","","","Mrowinski 543||Platbarzdis Abb.76","","","","","","","","CHRISTINA.D.G.R.S.","crowned C w/ coat-of-arms in middle","SOLIDVS LIVONIAE.5.2.","coat-of-arms w/ Livonian griffin","","","12","17.0","0.557","","","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1949.1.738","Silver solidus of Christina, Queen of Sweden, Livonia, 1634 - 1654. 1949.1.738","1949.1.738","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","solidus","Medieval","Coin","","","","","Silver","","","","","Livonia","","","","Mrowinski 532||Platbarzdis Abb.67","","","","","","","","CHRISTINA D G R S","crowned C w/ coat-of-arms in middle","SOLIDVS LIVONIAE 4 7","coat-of-arms w/ Livonian griffin","","","12","17.0","0.5","https://numismatics.org/collectionimages/19001949/1949/1949.1.738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.738.rev.width175.jpg","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1947.2.687","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1645. 1947.2.687","1947.2.687","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 30","","","","","","","","","","","","","","","37.0","14.266","https://numismatics.org/collectionimages/19001949/1947/1947.2.687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.687.rev.width175.jpg","2022-09-01T03:11:24Z"
"http://numismatics.org/collection/1960.111.367","Silver 2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1646. 1960.111.367","1960.111.367","","1646","1646","Christina, Queen of Sweden","","","","Vasa","","","2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 5||Dav 4524","","","","","","","","","","","","","","","43.0","56.391","https://numismatics.org/collectionimages/19501999/1960/1960.111.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.367.rev.width175.jpg","2022-09-01T07:37:23Z"
