"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.55012","Gold Semissis of Valentinian III, Ravenna, AD 430 - AD 455 1944.100.55012","1944.100.55012","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2052","430","455","Valentinian III","","","","","","Galla Placidia","Semissis","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2052","","","RIC X Valentinian III 2052","","","","","","D N GALLA PLA-CIDIA P F AVG","bust diademed draped right","SALVS REI PVBLICAE","Chi Ro within wreath","","","6","17.0","2.155","https://numismatics.org/collectionimages/19001949/1944/1944.100.55012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55012.rev.width175.jpg","2023-03-17T09:50:03Z"
"http://numismatics.org/collection/1946.91.1","Gold Semissis of Arcadius, Constantinople, AD 383 - AD 388. 1946.91.1","1946.91.1","","383","388","Arcadius","","Theodosius I","","","Victory","","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","","","","","ric 9.cnp.NOT","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped curiassed right","VICTORIA AVGVSTORVM","Victory seated right, on cuirass writing VOT V MVL X on shield.","","","6","17.0","2.21","https://numismatics.org/collectionimages/19001949/1946/1946.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.91.1.rev.width175.jpg","2023-03-17T10:05:56Z"
"http://numismatics.org/collection/1968.131.48","Gold Semissis of Maurice, Constantinople, AD 583 - 602. 1968.131.48","1968.131.48","","583","602","Maurice","","Maurice","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12b","","","","","","","","","","","","7","","2.21","https://numismatics.org/collectionimages/19501999/1968/1968.131.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.48.rev.width175.jpg","2023-06-06T07:19:31Z"
"http://numismatics.org/collection/1980.109.243","Gold Semissis of Anastasius I, Constantinople, AD 498 - AD 518. 1980.109.243","1980.109.243","","498","518","Anastasius I","","Anastasius I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 9","","","","","","","","","","","","6","","2.21","https://numismatics.org/collectionimages/19501999/1980/1980.109.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.243.rev.width175.jpg","2022-09-02T05:08:38Z"
"http://numismatics.org/collection/1980.109.254","Gold Semissis of Justin II, Constantinople, AD 565 - AD 578. 1980.109.254","1980.109.254","","565","578","Justin II","","Justin II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12","","","","","","","","VICTORIA AVGGG","","","","6","","2.23","https://numismatics.org/collectionimages/19501999/1980/1980.109.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.254.rev.width175.jpg","2022-09-02T05:08:42Z"
"http://numismatics.org/collection/1980.109.267","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1980.109.267","1980.109.267","","610","613","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 51var","","","","","","","","VICTORIA AVGU I Epsilon","","","","6","","2.19","https://numismatics.org/collectionimages/19501999/1980/1980.109.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.267.rev.width175.jpg","2022-09-02T05:08:44Z"
"http://numismatics.org/collection/1980.109.268","Gold Semissis of Heraclius, Constantinople, 613 - 641. 1980.109.268","1980.109.268","","613","641","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 52b","","","","","","","","VICOTRIA AVGU S","","","","6","","2.16","https://numismatics.org/collectionimages/19501999/1980/1980.109.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.268.rev.width175.jpg","2022-09-02T05:08:44Z"
"http://numismatics.org/collection/1980.109.323","Gold Semissis of Constantine V, Syracuse, 771 - 775. 1980.109.323","1980.109.323","","771","775","Constantine V","","Constantine V","","Isaurian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 16","","","","","","","","","","","","6","","1.85","https://numismatics.org/collectionimages/19501999/1980/1980.109.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.323.rev.width175.jpg","2022-09-02T05:08:57Z"
"http://numismatics.org/collection/1980.109.324","Gold Semissis of Constantine V, Syracuse, 771 - 775. 1980.109.324","1980.109.324","","771","775","Constantine V","","Constantine V","","Isaurian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 16","","","","","","","","","","","","6","","1.81","https://numismatics.org/collectionimages/19501999/1980/1980.109.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.324.rev.width175.jpg","2022-09-02T05:08:57Z"
"http://numismatics.org/collection/1977.158.994","Gold Coin of Marcian, Constantinople, AD 450 - AD 457. 1977.158.994","1977.158.994","http://numismatics.org/ocre/id/ric.10.marc_e.514","450","457","Marcian","","","","","Victory","Marcian","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Marcian 514","","","RIC X Marcian 514","","","","","","D N MARCIA-NVS P F AVG","Bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield X[V] XXX","","","5","18.5","2.207","https://numismatics.org/collectionimages/19501999/1977/1977.158.994.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.994.rev.width175.jpg","2023-03-17T10:45:12Z"
"http://numismatics.org/collection/2018.40.10","Gold Semissis of Anonymous, AFR, 713–714. 2018.40.10","2018.40.10","","713","714","Anonymous||Umayyad Caliphate","","","","","","","Semissis","Islamic","Coin","","","","","Gold","","AFR","","","Maghrib||Ifriqiya","","","","Album.116||BMCArabByz.Cod.4||Balaguer.4, Codera.3","","","","","","SIMILIS","","","","","","7","11.0","2.031","","","2024-02-29T05:12:48Z"
"http://numismatics.org/collection/2018.40.13","Gold Semissis of Anonymous, Uncertain, 95? H. 2018.40.13","2018.40.13","","713","714","Anonymous||Umayyad Caliphate","","","","","","","Semissis","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib","","","","Album.123||BM p.77","","","","","","","","","","","","","11.0","1.932","","","2024-02-29T05:13:06Z"
"http://numismatics.org/collection/2018.40.3","Gold Semissis of Anonymous, Uncertain, 708–710. 2018.40.3","2018.40.3","","708","710","Anonymous||Umayyad Caliphate","","","","","","","Semissis","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib||Ifriqiya","","","","Album.116||BMCArabByz.Cod.3||Balaguer.3, Codera.1","","","","","","SIMILS","","","","","","12","11.0","2.04","","","2024-02-29T05:12:07Z"
"http://numismatics.org/collection/2018.40.4","Gold Semissis of Anonymous, AFR, 703–705. 2018.40.4","2018.40.4","","703","705","Anonymous||Umayyad Caliphate","","","","","","","Semissis","Islamic","Coin","","","","","Gold","","AFR","","","Maghrib||Ifriqiya","","","","Album.116||BMCArabByz.HSA.5","","","","","","OMNICR","","","","","","12","11.0","2.018","","","2024-02-29T05:12:12Z"
"http://numismatics.org/collection/2018.40.5","Gold Semissis of Anonymous, AFR, 713–714. 2018.40.5","2018.40.5","","713","714","Anonymous||Umayyad Caliphate","","","","","","","Semissis","Islamic","Coin","","","","","Gold","","AFR","","","Maghrib||Ifriqiya","","","","Album.116||BMCArabByz.HSA.2","","","","","","SIMILIS","","","","","","9","10.0","1.989","","","2024-02-29T05:12:18Z"
"http://numismatics.org/collection/2018.40.6","Gold Semissis of Anonymous, AFR, 704–705. 2018.40.6","2018.40.6","","704","705","Anonymous||Umayyad Caliphate","","","","","","","Semissis","Islamic","Coin","","","","","Gold","","AFR","","","Maghrib||Ifriqiya","","","","Album.116||BMCArabByz.HSA.3","","","","","","ICRETR","","","","","","12","10.0","2.043","","","2024-02-29T05:12:23Z"
"http://numismatics.org/collection/2018.40.7","Gold Semissis of Anonymous, Uncertain, 708–710. 2018.40.7","2018.40.7","","708","710","Anonymous||Umayyad Caliphate","","","","","","","Semissis","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib||Ifriqiya","","","","Album.116||Balaguer.5, Codera.4","","","","","","SIMILS","","","","","","10","11.0","2.029","","","2024-02-29T05:12:29Z"
"http://numismatics.org/collection/2018.40.8","Gold Semissis of Anonymous, AFR, 703–705. 2018.40.8","2018.40.8","","703","705","Anonymous||Umayyad Caliphate","","","","","","","Semissis","Islamic","Coin","","","","","Gold","","AFR","","","Maghrib||Ifriqiya","","","","Album.116||BMCArabByz.HSA.4","","","","","","IMICRA","","","","","","3","12.0","2.089","","","2024-02-29T05:12:35Z"
"http://numismatics.org/collection/2018.40.9","Gold Semissis of Anonymous, Uncertain, 713–714. 2018.40.9","2018.40.9","","713","714","Anonymous||Umayyad Caliphate","","","","","","","Semissis","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib","","","","Album.123||BMCArabByz.HSA.9","","","","","","","","","","","","","12.0","1.921","","","2024-02-29T05:12:41Z"
