"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.39.319","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.319","1985.39.319","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 352","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","5","","6.46","","","2022-09-02T07:44:00Z"
"http://numismatics.org/collection/1985.39.320","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.320","1985.39.320","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Cf","","","","","S 352","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","8.03","","","2022-09-02T07:44:00Z"
"http://numismatics.org/collection/1985.39.321","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.321","1985.39.321","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 351","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","1","","6.67","","","2022-09-02T07:44:01Z"
"http://numismatics.org/collection/1985.39.322","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.322","1985.39.322","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","","6.81","","","2022-09-02T07:44:01Z"
"http://numismatics.org/collection/1985.39.323","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.323","1985.39.323","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 351","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","6.68","","","2022-09-02T07:44:01Z"
"http://numismatics.org/collection/1985.39.324","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.324","1985.39.324","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 351","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","7.08","","","2022-09-02T07:44:01Z"
"http://numismatics.org/collection/1985.39.325","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.325","1985.39.325","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 351","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","","6.47","","","2022-09-02T07:44:01Z"
"http://numismatics.org/collection/1985.39.326","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.326","1985.39.326","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","","6.48","","","2022-09-02T07:44:01Z"
"http://numismatics.org/collection/1985.39.327","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.327","1985.39.327","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 353","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","","6.83","","","2022-09-02T07:44:02Z"
"http://numismatics.org/collection/1985.39.328","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.328","1985.39.328","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 356","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare dr. cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","6.23","","","2022-09-02T07:44:02Z"
"http://numismatics.org/collection/1985.39.329","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.329","1985.39.329","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 351","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare dr. cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","","6.94","","","2022-09-02T07:44:02Z"
"http://numismatics.org/collection/1985.39.330","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.330","1985.39.330","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 351","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare dr. cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","","6.41","","","2022-09-02T07:44:02Z"
"http://numismatics.org/collection/1985.39.331","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.331","1985.39.331","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 351ff.","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head laur. r.","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","6.711","","","2022-09-02T07:44:02Z"
"http://numismatics.org/collection/1985.39.332","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.332","1985.39.332","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 351ff.","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head laur. r.","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","6.71","","","2022-09-02T07:44:03Z"
"http://numismatics.org/collection/1985.39.333","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.333","1985.39.333","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head laur. r.","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","","6.42","","","2022-09-02T07:44:03Z"
"http://numismatics.org/collection/1985.39.334","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.334","1985.39.334","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","6.76","","","2022-09-02T07:44:03Z"
"http://numismatics.org/collection/1985.39.335","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.335","1985.39.335","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 354","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.46","","","2022-09-02T07:44:03Z"
"http://numismatics.org/collection/1985.39.336","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.336","1985.39.336","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 354","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.65","","","2022-09-02T07:44:03Z"
"http://numismatics.org/collection/1985.39.337","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.337","1985.39.337","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 354","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","11","","6.73","","","2022-09-02T07:44:03Z"
"http://numismatics.org/collection/1985.39.338","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.338","1985.39.338","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","# 354","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.68","","","2022-09-02T07:44:03Z"
"http://numismatics.org/collection/1985.39.339","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.339","1985.39.339","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 354","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.96","","","2022-09-02T07:44:04Z"
"http://numismatics.org/collection/1985.39.340","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.340","1985.39.340","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 354","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.88","","","2022-09-02T07:44:04Z"
"http://numismatics.org/collection/1985.39.341","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.341","1985.39.341","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.38","","","2022-09-02T07:44:04Z"
"http://numismatics.org/collection/1985.39.342","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.342","1985.39.342","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 354","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.38","","","2022-09-02T07:44:04Z"
"http://numismatics.org/collection/1985.39.343","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.343","1985.39.343","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 354","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.7","","","2022-09-02T07:44:05Z"
"http://numismatics.org/collection/1985.39.344","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.344","1985.39.344","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 354","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.67","","","2022-09-02T07:44:05Z"
"http://numismatics.org/collection/1985.39.345","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.345","1985.39.345","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 358","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.79","","","2022-09-02T07:44:05Z"
"http://numismatics.org/collection/1985.39.346","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.346","1985.39.346","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 358","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.9","","","2022-09-02T07:44:05Z"
"http://numismatics.org/collection/1985.39.347","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.347","1985.39.347","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 358","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.9","","","2022-09-02T07:44:05Z"
"http://numismatics.org/collection/1985.39.348","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.348","1985.39.348","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 358","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","5","","6.45","","","2022-09-02T07:44:05Z"
"http://numismatics.org/collection/1985.39.349","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.349","1985.39.349","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 358","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.53","","","2022-09-02T07:44:05Z"
"http://numismatics.org/collection/1985.39.350","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.350","1985.39.350","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 358","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head bare r.","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.46","","","2022-09-02T07:44:06Z"
"http://numismatics.org/collection/1985.39.351","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 167 - AD 169. 1985.39.351","1985.39.351","","167","169","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 358","Cappadocia","","","","","","ΑΥΤΟΚΡ ΟΥΗΡΟϹ ϹΕΒΑϹΤΟϹ","Head bare r.","VPATOS 3 over B","Mt. Argaeus surmounted by star","","","12","","6.22","https://numismatics.org/collectionimages/19501999/1985/1985.39.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.351.rev.width175.jpg","2022-09-02T07:44:06Z"
"http://numismatics.org/collection/1985.39.352","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.352","1985.39.352","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 356","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare dr. r.","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.58","","","2022-09-02T07:44:06Z"
"http://numismatics.org/collection/1985.39.353","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.353","1985.39.353","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 357","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","7","","6.52","","","2022-09-02T07:44:06Z"
"http://numismatics.org/collection/1985.39.354","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.354","1985.39.354","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 357","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.74","","","2022-09-02T07:44:06Z"
"http://numismatics.org/collection/1985.39.355","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.355","1985.39.355","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 357","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.82","","","2022-09-02T07:44:07Z"
"http://numismatics.org/collection/1985.39.356","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.356","1985.39.356","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.45","","","2022-09-02T07:44:07Z"
"http://numismatics.org/collection/1985.39.357","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.357","1985.39.357","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 357","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.79","","","2022-09-02T07:44:07Z"
"http://numismatics.org/collection/1985.39.358","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.358","1985.39.358","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 357","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.33","","","2022-09-02T07:44:07Z"
"http://numismatics.org/collection/1985.39.359","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.359","1985.39.359","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 357","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.9","","","2022-09-02T07:44:07Z"
"http://numismatics.org/collection/1985.39.360","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.360","1985.39.360","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.74","","","2022-09-02T07:44:08Z"
"http://numismatics.org/collection/1985.39.361","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.361","1985.39.361","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare dr. cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.38","","","2022-09-02T07:44:08Z"
"http://numismatics.org/collection/1985.39.362","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.362","1985.39.362","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare dr. cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","6","","7.25","","","2022-09-02T07:44:08Z"
"http://numismatics.org/collection/1985.39.363","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.363","1985.39.363","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 357","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust bare cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","6","","7.25","","","2022-09-02T07:44:08Z"
"http://numismatics.org/collection/1985.39.364","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.364","1985.39.364","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head laur. r.","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.73","","","2022-09-02T07:44:08Z"
"http://numismatics.org/collection/1985.39.365","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.365","1985.39.365","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head laur. r.","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.8","","","2022-09-02T07:44:08Z"
"http://numismatics.org/collection/1985.39.366","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.366","1985.39.366","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 355","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head laur. r.","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.41","","","2022-09-02T07:44:09Z"
"http://numismatics.org/collection/1985.39.367","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.367","1985.39.367","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 355","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Head laur. r.","VPATOS B","Mt. Argaeus surmounted by star","","","5","","6.81","","","2022-09-02T07:44:09Z"
"http://numismatics.org/collection/1985.39.368","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.368","1985.39.368","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust laur. cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","11","","6.73","","","2022-09-02T07:44:09Z"
"http://numismatics.org/collection/1985.39.369","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.369","1985.39.369","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S -","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust laur. cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","12","","6.92","","","2022-09-02T07:44:09Z"
"http://numismatics.org/collection/1985.39.370","Silver Didrachm of Lucius Verus, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.370","1985.39.370","","161","166","","Lucius Verus","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","","Cappadocia","","","","","","AVTOKR OVEROS SEBASTOS","Bust laur. cuir. r. seen from behind","VPATOS B","Mt. Argaeus surmounted by star","","","6","","6.41","","","2022-09-02T07:44:09Z"
"http://numismatics.org/collection/1977.158.845","Bronze Coin of Lucius Verus, Anazarbus, AD 161 - AD 169. 1977.158.845","1977.158.845","","182","182","","Lucius Verus","","","","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","ZieglerAn 193/195","Cilicia","","","","","","SEBAS ANTWNINON KAI ONHR OMONOIA","M. Aurelius and L. Verus stg. clasping hands","KAI TWN PROS TW ANAZAR / ET BPR","decastyle temple, star in pediment","","","12","","10.76","","","2022-09-02T04:10:46Z"
"http://numismatics.org/collection/1980.6.1","Bronze Coin of Lucius Verus, Anazarbus, AD 161 - AD 169. 1980.6.1","1980.6.1","","182","182","","Lucius Verus","","","","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","ZieglerAn 169.2 (this coin)","Cilicia","","","","","","AUT K L AURELIOS ONHROS SEB","L. Verus bust r.","KAI TWN PROS TW ANAZARBW ET BPR","Pyramus, a river-god reclining l., w. cornucopia in l. hand","","","6","","8.58","https://numismatics.org/collectionimages/19501999/1980/1980.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.6.1.rev.width175.jpg","2022-09-02T05:18:01Z"
"http://numismatics.org/collection/1980.999.25","Bronze Medallion of Lucius Verus. 1980.999.25","1980.999.25","","","","","Lucius Verus","","","Jupiter","Medallion","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","L VERVS AVG ARM PARTH MAX","Bust laur. dr. cuir. r.","TR P VIII IMP IIII COS III","Jupiter stg. l. holding sceptre in l. and thunderbolt in r. over M. Aurelius; to r., L. Verus, both emperors togate","","","12","","48.88","","","2022-09-02T05:19:21Z"
"http://numismatics.org/collection/1980.999.26","Bronze Medallion of Lucius Verus. 1980.999.26","1980.999.26","","","","","Lucius Verus","","","Jupiter||Roma||Victory","Medallion","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","L VERVS AVG ARM PARTH MAX TR P VIIII","Bust laur. dr. cuir. r. seen from behind","TR P VII IMP IIII COS III P P","Jupiter std. r. on rock receiving Victory from L. Verus stg. l. with Roma","","","6","","32.11","","","2022-09-02T05:19:21Z"
