"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.11462","Silver Dirham of Shah Rukh, Uncertain, xxx H. 0000.999.11462","0000.999.11462","","1405","1447","Shah Rukh||Muhammad b. Yusuf||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:56:17Z"
"http://numismatics.org/collection/0000.999.11486","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11486","0000.999.11486","","1378","1509","Sayf al-Din b. Muhammad||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:10:50Z"
"http://numismatics.org/collection/0000.999.23723","Silver Shahrukhi of Zahir al-Din Muhammad Babur, Uncertain, nd? H. 0000.999.23723","0000.999.23723","","1526","1530","Zahir al-Din Muhammad Babur||Timurids","","","","","","","Shahrukhi","Islamic","Coin","","","","","Silver","","Uncertain","","","Transoxania||Khurasan","","","","","","","","","","","","","","","","","","","26.5","4.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.23723.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23723.rev.width175.jpg","2024-02-26T03:55:09Z"
"http://numismatics.org/collection/0000.999.23840","Silver Dirham of Shah Rukh, Uncertain, 836 H. 0000.999.23840","0000.999.23840","","1432","1433","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","836","","","","","","2024-02-27T06:39:29Z"
"http://numismatics.org/collection/0000.999.31922","Copper Alloy Fals of Timurid, Bukhara, 897-900 H. 0000.999.31922","0000.999.31922","","1491","1495","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Istoriya denezhnovo, p. 80, 4","","","","","","","","","","","","","","","23.0","4.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.31922.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31922.rev.width175.jpg","2024-02-26T06:33:58Z"
"http://numismatics.org/collection/1975.73.68","Silver Dirham of Timur, Samarqand, 790 H. 1975.73.68","1975.73.68","","1388","1388","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","BMCOr.7.24","","","","","","","","","","","","","790","","16.5","1.433","https://numismatics.org/collectionimages/19501999/1975/1975.73.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.73.68.rev.width175.jpg","2024-02-28T01:37:09Z"
"http://numismatics.org/collection/1975.73.72","Silver Dirham of Shah Rukh, Astarabad, 830 H. 1975.73.72","1975.73.72","","1426","1427","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","830","","","","","","2024-02-26T08:13:58Z"
"http://numismatics.org/collection/1975.73.77","Silver Dirham of Anonymous Shi`i, Baghdad, 867? H. 1975.73.77","1975.73.77","","1462","1463","Anonymous Shi`i||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album Checklist 2486||BMCOr.6.606","","","","","","","","shahada, date in margin","pentalobe","`Ali wali Allah / al-Hasan wa'l-Husayn / sibtan rasul / Baghdad Allah / darb","circles, outer circle of dots","","","5","25.0","8.322","","","2024-02-27T07:47:10Z"
"http://numismatics.org/collection/1975.73.95","Silver Dirham of Shah Rukh, Sultaniyya, 84x H. 1975.73.95","1975.73.95","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:53:02Z"
"http://numismatics.org/collection/1977.71.1","Silver Dirham of Timur, Balad Harat, 793 H. 1977.71.1","1977.71.1","","1390","1391","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Balad Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","793","","","6.028","","","2024-02-26T06:43:49Z"
"http://numismatics.org/collection/1977.71.11","Silver Dirham of Shah Rukh, Nimruz, 828 H. 1977.71.11","1977.71.11","","1424","1425","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Nimruz","","","Mashriq","","","","","","","","","","","","","","","","","828","","","","","","2024-02-27T11:29:55Z"
"http://numismatics.org/collection/1977.71.16","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1977.71.16","1977.71.16","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:00:20Z"
"http://numismatics.org/collection/1977.71.17","Silver Dirham of Timur, Uncertain, 898? H. 1977.71.17","1977.71.17","","1388","1403","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:48:17Z"
"http://numismatics.org/collection/1977.71.18","Silver Dirham of Timur, Uncertain, xxx H. 1977.71.18","1977.71.18","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:23:30Z"
"http://numismatics.org/collection/1977.71.4","Silver Dirham of Husayn, Astarabad, 897 H. 1977.71.4","1977.71.4","","1491","1492","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","897","","","","","","2024-02-26T11:25:29Z"
"http://numismatics.org/collection/1977.71.5","Silver Dirham of Husayn, Astarabad, 895 H. 1977.71.5","1977.71.5","","1489","1490","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","895","","","","","","2024-02-28T09:02:10Z"
"http://numismatics.org/collection/1977.71.6","Silver Dirham of Abu'l-Qasim Babur, Sabzawar, 857 H. 1977.71.6","1977.71.6","","1453","1454","Abu'l-Qasim Babur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabzawar","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","857","","","","","","2024-02-28T12:12:00Z"
"http://numismatics.org/collection/1977.71.7","Silver Dirham of Abu'l-Qasim Babur, Uncertain, 858 H. 1977.71.7","1977.71.7","","1454","1454","Abu'l-Qasim Babur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","858","","","","","","2024-02-28T02:04:24Z"
"http://numismatics.org/collection/1977.71.8","Silver Dirham of Shah Rukh, Khwarizm, 831 H. 1977.71.8","1977.71.8","","1427","1428","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","831","","22.5","5.045","https://numismatics.org/collectionimages/19501999/1977/1977.71.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.71.8.rev.width175.jpg","2024-02-27T08:54:23Z"
"http://numismatics.org/collection/1977.71.9","Silver Tanka of Baysonqur, Bukhara, xxx H. 1977.71.9","1977.71.9","","1495","1500","Baysonqur||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","29.0","4.696","https://numismatics.org/collectionimages/19501999/1977/1977.71.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.71.9.rev.width175.jpg","2024-02-27T01:17:29Z"
"http://numismatics.org/collection/1980.61.2","Silver Tanka of Mahmud, Hisar, 897 H. 1980.61.2","1980.61.2","","1388","1403","Mahmud||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Hisar","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","897","","23.0","4.745","https://numismatics.org/collectionimages/19501999/1980/1980.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.61.2.rev.width175.jpg","2024-02-27T07:51:02Z"
"http://numismatics.org/collection/1920.181.1","Silver Dirham of Baysonqur, Samarqand, 900? H. 1920.181.1","1920.181.1","","1495","1495","Baysonqur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","26.5","4.323","https://numismatics.org/collectionimages/19001949/1920/1920.181.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.181.1.rev.width175.jpg","2024-02-28T07:32:26Z"
"http://numismatics.org/collection/1920.999.121","Silver Dirham of Timur, Samarqand, 799 H. 1920.999.121","1920.999.121","","1396","1397","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","799","","","","","","2024-02-28T12:59:09Z"
"http://numismatics.org/collection/1959.165.195","Silver Dirham of Timur, Samarqand, 791 H. 1959.165.195","1959.165.195","","1388","1389","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","791","11","18.0","1.459","https://numismatics.org/collectionimages/19501999/1959/1959.165.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.195.rev.width175.jpg","2024-02-27T10:03:49Z"
"http://numismatics.org/collection/1959.165.203","Silver Dirham of Timur, Shiraz, 7xx H. 1959.165.203","1959.165.203","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:19:22Z"
"http://numismatics.org/collection/1959.165.316","Copper Alloy Fals of Timurid, Samarqand, 82[3] H. 1959.165.316","1959.165.316","","1420","1421","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Kladi drevnikh, ris. 2, 6","","","","","","","","","","","","","","","25.0","4.054","https://numismatics.org/collectionimages/19501999/1959/1959.165.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.316.rev.width175.jpg","2024-02-28T03:54:18Z"
"http://numismatics.org/collection/1959.165.575","Copper Alloy Fals of Timurid, Bukhara, [918] H. 1959.165.575","1959.165.575","","1512","1513","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Davidovich, Istoriya denezhnovo, p. 81, 15","","","","","","","","","","","","","","","24.0","4.353","https://numismatics.org/collectionimages/19501999/1959/1959.165.575.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.575.rev.width175.jpg","2024-02-26T10:32:26Z"
"http://numismatics.org/collection/1961.89.4","Copper Alloy Fals of Timurid, Kabul, 851 H. 1961.89.4","1961.89.4","","1447","1448","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","851","","","","","","2024-02-27T06:53:29Z"
"http://numismatics.org/collection/1962.127.31","Silver Dirham of Timur, Harat, nd H. 1962.127.31","1962.127.31","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","6.021","","","2024-02-27T01:58:17Z"
"http://numismatics.org/collection/1962.127.32","Silver Dirham of Timur, Balad Harat, [793] H. 1962.127.32","1962.127.32","","1390","1391","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Balad Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","6.08","","","2024-02-26T10:34:17Z"
"http://numismatics.org/collection/1962.127.33","Silver Dirham of Timur, Harat, 803? H. 1962.127.33","1962.127.33","","1400","1401","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","6.211","","","2024-02-28T08:19:19Z"
"http://numismatics.org/collection/1962.127.34","Silver Dirham of Shah Rukh, Harat, 807 H. 1962.127.34","1962.127.34","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","807","","","6.141","","","2024-02-27T11:19:42Z"
"http://numismatics.org/collection/1962.127.35","Silver Dirham of Rustam, Darabjird, 828 H. 1962.127.35","1962.127.35","","1405","1447","Rustam||Shah Rukh||Aq Qoyunlu||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","828","","","","","","2024-02-28T07:44:36Z"
"http://numismatics.org/collection/1962.127.36","Silver Dirham of Husayn, Harat, [895] H. 1962.127.36","1962.127.36","","1489","1490","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","4.799","https://numismatics.org/collectionimages/19501999/1962/1962.127.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.127.36.rev.width175.jpg","2024-02-26T06:23:24Z"
"http://numismatics.org/collection/1962.127.37","Silver Dirham of Anonymous, Uncertain, xxx H. 1962.127.37","1962.127.37","","1405","1506","Anonymous||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:37:44Z"
"http://numismatics.org/collection/1962.127.38","Silver Dirham of Husayn, Astarabad, 896 H. 1962.127.38","1962.127.38","","1490","1491","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","896","","","","","","2024-02-27T01:39:13Z"
"http://numismatics.org/collection/1962.127.39","Silver Dirham of Husayn, Astarabad, xxx H. 1962.127.39","1962.127.39","","1470","1506","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1962/1962.127.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.127.39.rev.width175.jpg","2024-02-28T06:08:26Z"
"http://numismatics.org/collection/1962.127.40","Silver Dirham of Husayn, Astarabad, xxx H. 1962.127.40","1962.127.40","","1470","1506","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1962/1962.127.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.127.40.rev.width175.jpg","2024-02-28T06:08:22Z"
"http://numismatics.org/collection/1962.127.41","Silver Dirham of Timur, Yazd, xxx H. 1962.127.41","1962.127.41","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:26:14Z"
"http://numismatics.org/collection/1962.127.47","Silver Dirham of Timur, Lahijan, [81]4 H. 1962.127.47","1962.127.47","","1411","1412","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","Tuebingen HI1 A3","","","","","","","","","","","","","","","31.0","","","","2024-02-27T12:15:24Z"
"http://numismatics.org/collection/1962.127.60","Silver Dirham of Timur, Balad Harat, 792 H. 1962.127.60","1962.127.60","","1389","1390","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Balad Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","792","","26.0","5.82","","","2024-02-27T11:36:16Z"
"http://numismatics.org/collection/1962.127.61","Silver Dirham of Timur, Uncertain, xxx H. 1962.127.61","1962.127.61","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:16:44Z"
"http://numismatics.org/collection/1962.127.62","Silver Dirham of Timur, Uncertain, xxx H. 1962.127.62","1962.127.62","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:29:48Z"
"http://numismatics.org/collection/1962.127.63","Silver Dirham of Timur, Darband, xxx H. 1962.127.63","1962.127.63","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Darband","","","Dagestan","","","","","","","","","","","","","","","","","","","","5.81","","","2024-02-27T07:30:31Z"
"http://numismatics.org/collection/1962.127.64","Silver Dirham of Timur, Mashriq, [79]3 H. 1962.127.64","1962.127.64","","1390","1391","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","5.482","","","2024-02-27T09:24:47Z"
"http://numismatics.org/collection/1962.127.65","Silver Dirham of Timur, Uncertain, xxx H. 1962.127.65","1962.127.65","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:03:23Z"
"http://numismatics.org/collection/1962.127.66","Silver Dirham of Timur, Harat, xxx H. 1962.127.66","1962.127.66","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","5.6","","","2024-02-27T08:23:24Z"
"http://numismatics.org/collection/1962.127.67","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1962.127.67","1962.127.67","","1406","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:18:48Z"
"http://numismatics.org/collection/1962.127.68","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1962.127.68","1962.127.68","","1406","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:52:21Z"
"http://numismatics.org/collection/1962.127.69","Silver Dirham of Shah Rukh, Uncertain, 848 H. 1962.127.69","1962.127.69","","1444","1445","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","848","","","","","","2024-02-26T11:58:16Z"
"http://numismatics.org/collection/1962.127.70","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1962.127.70","1962.127.70","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:58:17Z"
"http://numismatics.org/collection/1962.127.71","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1962.127.71","1962.127.71","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:20:59Z"
"http://numismatics.org/collection/1962.127.72","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1962.127.72","1962.127.72","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:31:42Z"
"http://numismatics.org/collection/1962.127.73","Silver Dirham of Kebek Muhammad, Uncertain, ctsp. 904 H. 1962.127.73","1962.127.73","","1493","1497","Kebek Muhammad||Rustam||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:38:56Z"
"http://numismatics.org/collection/1963.171.1","Silver Dirham of Shah Rukh, Samarqand, 836 H. 1963.171.1","1963.171.1","","1432","1433","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","836","","","","","","2024-02-26T12:11:10Z"
"http://numismatics.org/collection/1963.171.15","Silver Dirham of Abu'l-Qasim Babur, Sari, nd H. 1963.171.15","1963.171.15","","1449","1457","Abu'l-Qasim Babur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:07:38Z"
"http://numismatics.org/collection/1963.171.16","Silver Dirham of Shah Rukh, Astarabad, xxx H. 1963.171.16","1963.171.16","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:57:38Z"
"http://numismatics.org/collection/1963.171.17","Silver Dirham of Husayn, Astarabad, xxx H. 1963.171.17","1963.171.17","","1470","1506","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T05:21:27Z"
"http://numismatics.org/collection/1963.171.2","Silver Dirham of Shah Rukh, Samarqand, 830 H. 1963.171.2","1963.171.2","","1426","1427","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","830","","","","","","2024-02-26T01:08:01Z"
"http://numismatics.org/collection/1963.171.25","Silver Dirham of Shah Rukh, Sawah, 830 H. 1963.171.25","1963.171.25","","1426","1427","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sawah","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","830","","","","","","2024-02-26T08:52:58Z"
"http://numismatics.org/collection/1963.171.27","Silver Dirham of Shah Rukh, Tabriz, xxx H. 1963.171.27","1963.171.27","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:50:59Z"
"http://numismatics.org/collection/1963.171.29","Silver Dirham of Shah Rukh, Arzinjan, xxx H. 1963.171.29","1963.171.29","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:06:28Z"
"http://numismatics.org/collection/1963.171.3","Silver Dirham of Timur, Harat, xxx H. 1963.171.3","1963.171.3","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","25.0","6.098","","","2024-02-28T03:40:55Z"
"http://numismatics.org/collection/1963.171.38","Silver Dirham of Timur, Uncertain, xxx H. 1963.171.38","1963.171.38","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:31:19Z"
"http://numismatics.org/collection/1963.171.39","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1963.171.39","1963.171.39","","1406","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:24:26Z"
"http://numismatics.org/collection/1963.171.4","Silver Dirham of Shah Rukh, Harat, 827 H. 1963.171.4","1963.171.4","","1423","1424","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","827","","","5.117","","","2024-02-28T05:30:31Z"
"http://numismatics.org/collection/1963.171.40","Silver Dirham of Shah Rukh, Harat, xxx H. 1963.171.40","1963.171.40","","1406","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:24:23Z"
"http://numismatics.org/collection/1963.171.5","Silver Dirham of Shah Rukh, Harat, 831 engraved over 830 H. 1963.171.5","1963.171.5","","1427","1428","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","5.149","","","2024-02-28T07:23:41Z"
"http://numismatics.org/collection/1963.171.6","Silver Dirham of Shah Rukh, Harat, 832 H. 1963.171.6","1963.171.6","","1428","1429","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","832","","","4.635","","","2024-02-27T01:29:20Z"
"http://numismatics.org/collection/1963.171.62","Silver Tanka of Shaybanid, Harat, 875-903 H. 1963.171.62","1963.171.62","","1470","1498","Shaybanid||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","23.0","4.729","","","2024-02-28T10:06:15Z"
"http://numismatics.org/collection/1963.171.9","Silver Dirham of Shah Rukh, Sabzawar, xxx H. 1963.171.9","1963.171.9","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabzawar","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:38:05Z"
"http://numismatics.org/collection/1959.235.2","Silver Dirham of Husayn, Harat, [895] H. 1959.235.2","1959.235.2","","1489","1490","Husayn||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","4.742","https://numismatics.org/collectionimages/19501999/1959/1959.235.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.235.2.rev.width175.jpg","2024-02-26T11:30:16Z"
