"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.22.8","Silver 10 cent, Birmingham, 1882. 1963.22.8","1963.22.8","","1882","1882","","","","","","10 cent","North American","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA D:G: REG: NEWFOUNDLAND","Victoria hd. l.","10 CENTS (date)","value and date within geometric wreath","","","","","","","","2022-09-01T08:04:49Z"
"http://numismatics.org/collection/1962.31.4","Cupronickel 50 cent/1/2 shilling of George VI, East Africa (Birmingham), 1955. 1962.31.4","1962.31.4","","1955","1955","","George VI","","","","50 cent||1/2 shilling","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM East Africa.East Africa.36","East Africa","","","","","","","","","","","","","21.0","3.871","","","2022-09-01T08:00:05Z"
"http://numismatics.org/collection/1962.48.2","Cn cent, Birmingham, 1921. 1962.48.2","1962.48.2","","1921","1921","","","","","","cent","South Asian","North Borneo","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T08:00:16Z"
"http://numismatics.org/collection/1962.48.8","Cupronickel 3 penny of George V, British West Africa, 1941. 1962.48.8","1962.48.8","","1941","1941","","George V","","","","3 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.21","British West Africa","","","","","","","","","","","","","22.0","5.18","","","2022-09-01T08:00:16Z"
"http://numismatics.org/collection/1964.151.1","Cupronickel 50 cent of Elizabeth II, Birmingham, 1963. 1964.151.1","1964.151.1","","1963","1963","","Elizabeth II","","","","50 cent","East Asian","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","Y 29","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T08:16:43Z"
"http://numismatics.org/collection/1964.159.8","Copper alloy cent of George V, East Africa (Birmingham), 1924. 1964.159.8","1964.159.8","","1924","1924","","George V","","","","cent","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.22","East Africa","","","","","","","","","","","","","20.0","1.889","","","2022-09-01T08:16:49Z"
"http://numismatics.org/collection/1964.112.1","Copper alloy double of Edward VII, Guernsey (Birmingham), 1903. 1964.112.1","1964.112.1","","1903","1903","","Edward VII","","","","double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.10","British Isles","","","","","","","","","","","","","19.0","2.313","","","2022-09-01T08:14:36Z"
"http://numismatics.org/collection/1964.112.10","Copper alloy 4 double of George V, Guernsey (Birmingham), 1914. 1964.112.10","1964.112.10","","1914","1914","","George V","","","","4 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.13","British Isles","","","","","","","","","","","","","26.0","4.939","","","2022-09-01T08:14:36Z"
"http://numismatics.org/collection/1964.112.12","Copper alloy 8 double of Edward VII, Guernsey (Birmingham), 1902. 1964.112.12","1964.112.12","","1902","1902","","Edward VII","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.7","British Isles","","","","","","","","","","","","","32.0","9.535","","","2022-09-01T08:14:36Z"
"http://numismatics.org/collection/1964.112.13","Copper alloy 8 double of George V, Guernsey (Birmingham), 1911. 1964.112.13","1964.112.13","","1911","1911","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.7","British Isles","","","","","","","","","","","","","32.0","9.622","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.14","Copper alloy 8 double of George V, Guernsey (Birmingham), 1914. 1964.112.14","1964.112.14","","1914","1914","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.14","British Isles","","","","","","","","","","","","","32.0","9.751","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.15","Copper alloy 8 double of George V, Guernsey (Birmingham), 1934. 1964.112.15","1964.112.15","","1934","1934","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.14","British Isles","","","","","","","","","","","","","32.0","9.588","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.16","Copper alloy 8 double of George VI, Guernsey (Birmingham), 1945. 1964.112.16","1964.112.16","","1945","1945","","George VI","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.14","British Isles","","","","","","","","","","","","","32.0","9.763","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.2","Copper alloy double of George V, Guernsey (Birmingham), 1929. 1964.112.2","1964.112.2","","1929","1929","","George V","","","","double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.11","British Isles","","","","","","","","","","","","","19.0","2.372","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.3","Copper alloy 2 double of George V, Guernsey (Birmingham), 1911. 1964.112.3","1964.112.3","","1911","1911","","George V","","","","2 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.8","British Isles","","","","","","","","","","","","","23.0","3.511","","","2022-09-01T08:14:38Z"
"http://numismatics.org/collection/1964.112.4","Copper alloy 2 double of George V, Guernsey (Birmingham), 1918. 1964.112.4","1964.112.4","","1918","1918","","George V","","","","2 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.12","British Isles","","","","","","","","","","","","","23.0","3.604","","","2022-09-01T08:14:38Z"
"http://numismatics.org/collection/1964.112.7","Copper alloy 4 double of Edward VII, Guernsey (Birmingham), 1906. 1964.112.7","1964.112.7","","1906","1906","","Edward VII","","","","4 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.5","British Isles","","","","","","","","","","","","","26.0","5.098","","","2022-09-01T08:14:38Z"
"http://numismatics.org/collection/1964.112.8","Copper alloy 4 double of Edward VII, Guernsey (Birmingham), 1910. 1964.112.8","1964.112.8","","1910","1910","","Edward VII","","","","4 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.5","British Isles","","","","","","","","","","","","","26.0","4.854","","","2022-09-01T08:14:38Z"
"http://numismatics.org/collection/1964.112.9","Copper alloy 4 double of George V, Guernsey (Birmingham), 1911. 1964.112.9","1964.112.9","","1911","1911","","George V","","","","4 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.5","British Isles","","","","","","","","","","","","","26.0","4.833","","","2022-09-01T08:14:39Z"
"http://numismatics.org/collection/1964.126.11","Nickel brass 10 cent of Elizabeth II, Birmingham, 1963. 1964.126.11","1964.126.11","","1963","1963","","Elizabeth II","","","","10 cent","East Asian","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","Y 28","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T08:15:32Z"
"http://numismatics.org/collection/1963.62.12","Cn 5 cent of Elizabeth II, Birmingham, 1958. 1963.62.12","1963.62.12","","1958","1958","","Elizabeth II","","","","5 cent","South Asian","Malaya and British Borneo","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T08:13:34Z"
"http://numismatics.org/collection/1963.62.49","Cupronickel 3 penny of George V, British West Africa, 1945. 1963.62.49","1963.62.49","","1945","1945","","George V","","","","3 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.21","British West Africa","","","","","","","","","","","","","22.0","5.143","","","2022-09-01T08:13:40Z"
"http://numismatics.org/collection/1963.62.56","Copper alloy 5 cent of Elizabeth II, East Africa (Birmingham), 1957. 1963.62.56","1963.62.56","","1957","1957","","Elizabeth II","","","","5 cent","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.37","East Africa","","","","","","","","","","","","","25.0","5.4","","","2022-09-01T08:13:41Z"
"http://numismatics.org/collection/1963.62.59","Cupronickel 50 cent/1/2 shilling of George VI, East Africa (Birmingham), 1958. 1963.62.59","1963.62.59","","1958","1958","","George VI","","","","50 cent||1/2 shilling","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM East Africa.East Africa.36","East Africa","","","","","","","","","","","","","21.0","3.784","","","2022-09-01T08:13:42Z"
"http://numismatics.org/collection/1963.62.60","Silver shilling of George VI, East Africa (Birmingham), 1944. 1963.62.60","1963.62.60","","1944","1944","","George VI","","","","shilling","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM East Africa.East Africa.28","East Africa","","","","","","","","","","","","","28.0","7.831","","","2022-09-01T08:13:42Z"
"http://numismatics.org/collection/1963.80.2","Nickel brass 10 cent of Elizabeth II, Birmingham, 1960. 1963.80.2","1963.80.2","","1960","1960","","Elizabeth II","","","","10 cent","East Asian","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","Y 28","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T08:14:02Z"
"http://numismatics.org/collection/1963.54.8","Copper alloy cent of Elizabeth II, East Africa (Birmingham), 1962. 1963.54.8","1963.54.8","","1962","1962","","Elizabeth II","","","","cent","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.35","East Africa","","","","","","","","","","","","","20.0","1.91","","","2022-09-01T08:11:21Z"
"http://numismatics.org/collection/1958.68.1","Nickel brass 10 cent of Elizabeth II, Birmingham, 1956. 1958.68.1","1958.68.1","","1956","1956","","Elizabeth II","","","","10 cent","East Asian","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","Y 28","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T07:26:26Z"
"http://numismatics.org/collection/1958.69.5","Cn 50 cent of Elizabeth II, Birmingham, 1957. 1958.69.5","1958.69.5","","1957","1957","","Elizabeth II","","","","50 cent","South Asian","Malaya and British Borneo","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T07:26:29Z"
"http://numismatics.org/collection/1958.69.8","Cn 10 cent of Elizabeth II, Birmingham, 1957. 1958.69.8","1958.69.8","","1957","1957","","Elizabeth II","","","","10 cent","South Asian","Malaya and British Borneo","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T07:26:30Z"
"http://numismatics.org/collection/1957.187.852","Copper alloy 1/2 penny of Victoria, United Kingdom (Birmingham), 1882. 1957.187.852","1957.187.852","","1882","1882","","Victoria","","","","1/2 penny","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG:F:D:","Bust l.","HALF PENNY (date)","Britainnia std. r., lighthouse and ship; date below","","","","25.0","","https://numismatics.org/collectionimages/19501999/1957/1957.187.852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.187.852.rev.width175.jpg","2022-09-01T07:17:15Z"
"http://numismatics.org/collection/1957.187.868","Copper alloy penny of Victoria, United Kingdom (Birmingham), 1874. 1957.187.868","1957.187.868","","1874","1874","","Victoria","","","","penny","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG:F:D:","bust l.","ONE PENNY (date)","Britainnia std. r.","","","","31.0","","","","2022-09-01T07:17:17Z"
"http://numismatics.org/collection/1957.187.869","Copper alloy penny of Victoria, United Kingdom (Birmingham), 1874. 1957.187.869","1957.187.869","","1874","1874","","Victoria","","","","penny","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG:F:D:","bust l.","ONE PENNY (date)","Britainnia std. r.","","","","31.0","","","","2022-09-01T07:17:18Z"
"http://numismatics.org/collection/1976.28.3","Nickel brass 5 cent of Elizabeth II, Birmingham, 1971. 1976.28.3","1976.28.3","","1971","1971","","Elizabeth II","","","","5 cent","East Asian","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","Y 27","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T04:01:08Z"
"http://numismatics.org/collection/1976.16.12","Copper alloy cent, Birmingham, 1890. 1976.16.12","1976.16.12","","1890","1890","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","","","","","2022-09-02T03:58:09Z"
"http://numismatics.org/collection/1976.16.21","Copper alloy cent, Birmingham, 1898. 1976.16.21","1976.16.21","","1898","1898","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","","","","","2022-09-02T03:58:10Z"
"http://numismatics.org/collection/1976.16.24","Copper alloy cent, Birmingham, 1900. 1976.16.24","1976.16.24","","1900","1900","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","","","","","2022-09-02T03:58:11Z"
"http://numismatics.org/collection/1976.16.5","Copper alloy cent, Birmingham, 1876. 1976.16.5","1976.16.5","","1876","1876","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","","","","","2022-09-02T03:58:12Z"
"http://numismatics.org/collection/1976.16.6","Copper alloy cent, Birmingham, 1881. 1976.16.6","1976.16.6","","1881","1881","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","","","","","2022-09-02T03:58:12Z"
"http://numismatics.org/collection/1976.16.7","Copper alloy cent, Birmingham, 1882. 1976.16.7","1976.16.7","","1882","1882","","","","","","cent","North American","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","","","","","2022-09-02T03:58:12Z"
"http://numismatics.org/collection/1970.170.10","Cupronickel 50 pence of Elizabeth II, Jersey (Birmingham), 1969. 1970.170.10","1970.170.10","","1952","1969","","Elizabeth II","","","","50 pence","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM 34","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|FIFTY NEW PENCE","shield","","","12","30.0","13.54","","","2022-09-02T01:33:55Z"
"http://numismatics.org/collection/1974.5.12","Silver 50 pence of Elizabeth II, Jersey (Birmingham), 1972. 1974.5.12","1974.5.12","","1952","1972","","Elizabeth II","","","","50 pence","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM 35","British Isles","","","","","","QUEEN ELIZABETH THE SECOND|SILVER WEDDING 1972","bust r.","BALIWICK OF JERSEY|FIFTY PENCE","scepter superimposed on Isle of Jersey","","","12","23.0","5.51","","","2022-09-02T03:39:54Z"
"http://numismatics.org/collection/1974.5.13","Silver pound of Elizabeth II, Jersey (Birmingham), 1972. 1974.5.13","1974.5.13","","1952","1972","","Elizabeth II","","","","pound","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM 36","British Isles","","","","","","QUEEN ELIZABETH THE SECOND|SILVER WEDDING 1972","bust r.","BALIWICK OF JERSEY|ONE POUND","three lilies","","","12","30.0","11.02","","","2022-09-02T03:39:54Z"
"http://numismatics.org/collection/1974.5.14","Silver 2 pound of Elizabeth II, Jersey (Birmingham), 1972. 1974.5.14","1974.5.14","","1952","1972","","Elizabeth II","","","","2 pound","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM 37","British Isles","","","","","","QUEEN ELIZABETH THE SECOND|SILVER WEDDING 1972","bust r.","BALIWICK OF JERSEY|TWO POUND","sailing ship l.","","","12","36.0","21.84","","","2022-09-02T03:39:54Z"
"http://numismatics.org/collection/1974.5.15","Silver 2 pound 50 pence of Elizabeth II, Jersey (Birmingham), 1972. 1974.5.15","1974.5.15","","1952","1972","","Elizabeth II","","","","2 pound 50 pence","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM 38","British Isles","","","","","","QUEEN ELIZABETH THE SECOND|SILVER WEDDING 1972","bust r.","BALIWICK OF JERSEY|TWO POUND FIFTY PENCE","lobster","","","12","40.0","27.52","","","2022-09-02T03:39:54Z"
"http://numismatics.org/collection/1975.184.59","Copper alloy 8 double of Edward VII, Guernsey (Birmingham), 1910. 1975.184.59","1975.184.59","","1910","1910","","Edward VII","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.7","British Isles","","","","","","","","","","","","","32.0","9.439","","","2022-09-02T03:46:23Z"
"http://numismatics.org/collection/1974.26.1139","Bronze cent, Birmingham, 1891. 1974.26.1139","1974.26.1139","","1891","1891","","","","","","cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-09-02T03:14:11Z"
"http://numismatics.org/collection/1974.26.1140","Bronze 1/2 cent, Birmingham, 1891. 1974.26.1140","1974.26.1140","","1891","1891","","","","","","1/2 cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","23.0","","","","2022-09-02T03:14:12Z"
"http://numismatics.org/collection/1969.198.17","Cupronickel 5 pence of Elizabeth II, Jersey (Birmingham), 1968. 1969.198.17","1969.198.17","","1952","1968","","Elizabeth II","","","","5 pence","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM 32","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|FIVE NEW PENCE","shield","","","12","23.0","5.61","","","2022-09-02T12:50:26Z"
"http://numismatics.org/collection/1969.198.18","Cupronickel 10 pence of Elizabeth II, Jersey (Birmingham), 1968. 1969.198.18","1969.198.18","","1952","1968","","Elizabeth II","","","","10 pence","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM 32","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|TEN NEW PENCE","shield","","","12","28.0","11.17","","","2022-09-02T12:50:26Z"
"http://numismatics.org/collection/1970.149.1","Cupronickel dollar of Elizabeth II, Birmingham, 1970. 1970.149.1","1970.149.1","","1970","1970","","Elizabeth II","","","","dollar","East Asian","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","Y 30","China","","","","","","","head r. crowned","","lion rampart, crowned, holding orb","","","","","","","","2022-09-02T01:11:46Z"
"http://numismatics.org/collection/1970.149.2","Cupronickel 50 cent of Elizabeth II, Birmingham, 1968. 1970.149.2","1970.149.2","","1968","1968","","Elizabeth II","","","","50 cent","East Asian","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","Y 29","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T01:11:48Z"
"http://numismatics.org/collection/1973.294.1","Nickel brass 10 cent of Elizabeth II, Birmingham, 1964. 1973.294.1","1973.294.1","","1964","1964","","Elizabeth II","","","","10 cent","East Asian","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","Y 28","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T02:18:02Z"
"http://numismatics.org/collection/1971.245.2","Cupronickel dollar of Elizabeth II, Birmingham, 1971. 1971.245.2","1971.245.2","","1971","1971","","Elizabeth II","","","","dollar","East Asian","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","Y 30a","China","","","","","","","head r. crowned","","lion rampart, crowned, holding orb","","","","","","","","2022-09-02T01:41:24Z"
"http://numismatics.org/collection/1969.222.3367","Cupronickel farthing of George V, Birmingham (England), 1916. 1969.222.3367","1969.222.3367","","1916","1916","","George V","","","","farthing","Latin American","Jamaica--British","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM 24||Pridmore 116","Jamaica","","","","","Jamaica","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.86","","","2022-09-02T12:58:34Z"
"http://numismatics.org/collection/1972.277.3","Nickel brass 10 cent of Elizabeth II, Birmingham, 1957. 1972.277.3","1972.277.3","","1957","1957","","Elizabeth II","","","","10 cent","East Asian","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","Y 28","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T02:06:13Z"
"http://numismatics.org/collection/1971.320.13","Copper alloy 1/2 penny of Elizabeth II, Jersey (Birmingham), 1971. 1971.320.13","1971.320.13","","1952","1971","","Elizabeth II","","","","1/2 penny","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM 29","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|HALF NEW PENNY","shield","","","12","17.0","1.85","","","2022-09-02T01:47:17Z"
"http://numismatics.org/collection/1971.320.14","Copper alloy penny of Elizabeth II, Jersey (Birmingham), 1971. 1971.320.14","1971.320.14","","1952","1971","","Elizabeth II","","","","penny","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM 30","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE NEW PENNY","shield","","","12","20.0","3.64","","","2022-09-02T01:47:17Z"
"http://numismatics.org/collection/1971.320.15","Copper alloy 2 pence of Elizabeth II, Jersey (Birmingham), 1971. 1971.320.15","1971.320.15","","1952","1971","","Elizabeth II","","","","2 pence","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM 31","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|TWO NEW PENCE","shield","","","12","26.0","7.0","","","2022-09-02T01:47:17Z"
"http://numismatics.org/collection/1971.356.1","Nickel brass 10 cent of Elizabeth II, Birmingham, 1971. 1971.356.1","1971.356.1","","1971","1971","","Elizabeth II","","","","10 cent","East Asian","","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","Y 28","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T01:48:15Z"
"http://numismatics.org/collection/1971.9.1","Copper alloy cent of Victoria, Birmingham, 1901. 1971.9.1","1971.9.1","","1901","1901","","Victoria","","","","cent","East Asian","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","Y 2","China","","","","","","","profile bust crowned l.","","characters","","","","","","","","2022-09-02T01:57:13Z"
"http://numismatics.org/collection/1944.49.119","Silver 25 cent, Birmingham, 1874. 1944.49.119","1944.49.119","","1874","1874","","","","","","25 cent","North American","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l., crowned","25 CENTS (date)","value crowned within wreath","","","","","","","","2022-09-01T02:37:22Z"
"http://numismatics.org/collection/1944.49.120","Silver 25 cent, Birmingham, 1875. 1944.49.120","1944.49.120","","1875","1875","","","","","","25 cent","North American","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l., crowned","25 CENTS (date)","value crowned within wreath","","","","","","","","2022-09-01T02:37:23Z"
"http://numismatics.org/collection/1990.74.116","Aluminum 50 banu of Ferdinand I, Romania, 1921. 1990.74.116","1990.74.116","","1921","1921","","Ferdinand I","","","","50 banu","Modern","Roumania--Hohenzollern","","","Heaton","","Aluminum","Birmingham","Coin","","","","","KM 45","Romania","","","","","","ROMANIA 1921","eagle","50 BANI","Crown","","","","21.0","1.195","","","2022-09-20T04:14:56Z"
"http://numismatics.org/collection/1990.95.3","Copper alloy penny, Birmingham, 1852. 1990.95.3","1990.95.3","","1852","1852","","","","","","penny","North American","Canada","","","Heaton","","Copper alloy","Birmingham","Token","","","","","","Canada","","","","","","BANK OF UPPER CANADA 1852","Saint George and the dragon","BANK TOKEN ONE PENNY","sword, anchor, crown, cornucopia","","","","33.0","14.299","","","2022-09-20T04:15:54Z"
"http://numismatics.org/collection/1990.99.73","Bronze 1 centesimo of Paraguay, Birmingham (England), 1870. 1990.99.73","1990.99.73","","1870","1870","","","","","","1 centesimo","Latin American","Paraguay||Independent","","","Heaton","","Bronze","Birmingham (England)","Coin","","","","","Herz 71","Paraguay","","","","","Paraguay","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMO 1 1870","denomination and wreath","","","","25.0","","","","2022-09-20T04:16:23Z"
"http://numismatics.org/collection/1990.99.74","Bronze 2 centesimo of Paraguay, Birmingham (England), 1870. 1990.99.74","1990.99.74","","1870","1870","","","","","","2 centesimo","Latin American","Paraguay||Independent","","","Heaton","","Bronze","Birmingham (England)","Coin","","","","","Herz 72","Paraguay","","","","","Paraguay","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 2 1870","denomination and wreath","","","","30.0","","","","2022-09-20T04:16:23Z"
"http://numismatics.org/collection/1990.99.75","Bronze 4 centesimo of Paraguay, Birmingham (England), 1870. 1990.99.75","1990.99.75","","1870","1870","","","","","","4 centesimo","Latin American","Paraguay||Independent","","","Heaton","","Bronze","Birmingham (England)","Coin","","","","","Herz 73","Paraguay","","","","","Paraguay","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 4 1870","denomination and wreath","","","","35.0","","","","2022-09-20T04:16:23Z"
"http://numismatics.org/collection/1998.88.1","Copper alloy 10 cent of Edward VIII, East Africa (Birmingham), 1936. 1998.88.1","1998.88.1","","1936","1936","","Edward VIII","","","","10 cent","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.24","East Africa","","","","","","","","","","","","","31.0","11.191","","","2022-09-21T01:24:33Z"
"http://numismatics.org/collection/1998.88.2","Cupronickel penny of Edward VIII, British West Africa (Birmingham), 1936. 1998.88.2","1998.88.2","","1936","1936","","Edward VIII","","","","penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.16","Sub-Saharan Africa","","","","","","","","","","","","","31.0","9.259","","","2022-09-21T01:24:33Z"
"http://numismatics.org/collection/1998.88.3","Cupronickel penny of Edward VIII, British West Africa, 1936. 1998.88.3","1998.88.3","","1936","1936","","Edward VIII","","","","penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.16","British West Africa","","","","","","","","","","","","","30.9","9.7","","","2022-09-21T01:24:33Z"
"http://numismatics.org/collection/1998.88.4","Cupronickel penny of Edward VIII, British West Africa, 1936. 1998.88.4","1998.88.4","","1936","1936","","Edward VIII","","","","penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.16","British West Africa","","","","","","","","","","","","","30.8","9.279","","","2022-09-21T01:24:34Z"
