"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.69852","Bronze As of Tiberius, Turiasu, 14–37. 1944.100.69852","1944.100.69852","https://rpc.ashmus.ox.ac.uk/type/29424","14","37","Tiberius","","Gaius Caecilius Serenus||Marcus Valerius Quadratus","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Turiasu","","","Hispania||Tarraconensis","RPC I, 417","","","Heiss.24||RPC I, 417||RPC.417","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVGVST F IMPERAT","Head laur. r.","MVN TVR C CAEC SER M VAL QVAD II VIR","Bull r.","","","6","27.0","13.12","","","2024-05-15T05:35:07Z"
"http://numismatics.org/collection/1944.100.69853","Bronze Semis of Tiberius, Turiasu, 14–37. 1944.100.69853","1944.100.69853","https://rpc.ashmus.ox.ac.uk/type/29422","14","37","Tiberius","","Licinius Crescens||Marius Vegetus","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Semis","Roman","Coin","","","","","Bronze","","Turiasu","","","Hispania||Tarraconensis","RPC I, 415","","","Heiss.22||RPC I, 415||RPC.415","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","MVN TVRIASO MARIO VEGE LICI CRES","AED within oak wreath.","","","10","21.0","5.51","","","2024-05-15T05:35:09Z"
"http://numismatics.org/collection/1944.100.69854","Bronze As of Tiberius, Turiasu, 14–37. 1944.100.69854","1944.100.69854","https://rpc.ashmus.ox.ac.uk/type/29442","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Augustus","As","Roman","Coin","","","","","Bronze","","Turiasu","","","Hispania||Tarraconensis","RPC I, 423","","","Heiss.20||RPC I, 423||RPC.423","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","DIVVS AVGVSTVS MVN TVR","Head rad. r.","","","3","28.0","11.69","","","2024-05-15T05:35:10Z"
"http://numismatics.org/collection/1944.100.69855","Bronze As of Tiberius, Turiasu, 14–37. 1944.100.69855","1944.100.69855","https://rpc.ashmus.ox.ac.uk/type/29442","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Augustus","As","Roman","Coin","","","","","Bronze","","Turiasu","","","Hispania||Tarraconensis","RPC I, 423","","","Heiss.20||RPC I, 423||RPC.423","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","DIVVS AVGVSTVS MVN TVR","Head rad. r.","","","9","27.0","10.75","","","2024-05-15T05:35:11Z"
"http://numismatics.org/collection/1944.100.69856","Bronze Semis of Tiberius, Cascantum, 14–37. 1944.100.69856","1944.100.69856","https://rpc.ashmus.ox.ac.uk/type/29444","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Semis","Roman","Coin","","","","","Bronze","","Cascantum","","","Hispania||Tarraconensis","RPC I, 425","","","Heiss.6-9||RPC I, 425||RPC.425","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","3","26.0","9.87","","","2024-05-15T05:35:12Z"
"http://numismatics.org/collection/1944.100.69857","Bronze As of Tiberius, Cascantum, 14–37. 1944.100.69857","1944.100.69857","https://rpc.ashmus.ox.ac.uk/type/29444","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Cascantum","","","Hispania||Tarraconensis","RPC I, 425","","","Heiss.6-9||RPC I, 425||RPC.425","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","7","28.0","12.71","","","2024-05-15T05:35:13Z"
"http://numismatics.org/collection/1944.100.69858","Bronze Semis of Tiberius, Cascantum, 14–37. 1944.100.69858","1944.100.69858","https://rpc.ashmus.ox.ac.uk/type/29446","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Semis","Roman","Coin","","","","","Bronze","","Cascantum","","","Hispania||Tarraconensis","RPC I, 427","","","Heiss.6-9||RPC I, 427||RPC.427","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","3","26.0","7.77","","","2024-05-15T05:35:14Z"
"http://numismatics.org/collection/1944.100.69859","Bronze As of Tiberius, Cascantum, 14–37. 1944.100.69859","1944.100.69859","https://rpc.ashmus.ox.ac.uk/type/29446","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Cascantum","","","Hispania||Tarraconensis","RPC I, 427","","","Heiss.6-9||RPC I, 427||RPC.427","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","9","30.0","14.64","","","2024-05-15T05:35:15Z"
"http://numismatics.org/collection/1944.100.69860","Bronze As of Tiberius, Cascantum, 14–37. 1944.100.69860","1944.100.69860","https://rpc.ashmus.ox.ac.uk/type/29446","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Cascantum","","","Hispania||Tarraconensis","RPC I, 427","","","Heiss.6-9||RPC I, 427||RPC.427","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","1","29.0","12.3","","","2024-05-15T05:35:17Z"
"http://numismatics.org/collection/1944.100.69861","Bronze As of Tiberius, Cascantum, 14–37. 1944.100.69861","1944.100.69861","https://rpc.ashmus.ox.ac.uk/type/29446","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Cascantum","","","Hispania||Tarraconensis","RPC I, 427","","","Heiss.6-9||RPC I, 427||RPC.427","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","1","27.0","13.77","","","2024-05-15T05:35:18Z"
"http://numismatics.org/collection/1944.100.69862","Bronze As of Tiberius, Cascantum, 14–37. 1944.100.69862","1944.100.69862","https://rpc.ashmus.ox.ac.uk/type/29446","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Cascantum","","","Hispania||Tarraconensis","RPC I, 427","","","Heiss.6-9||RPC I, 427||RPC.427","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","4","29.0","12.63","","","2024-05-15T05:35:19Z"
"http://numismatics.org/collection/1944.100.69863","Bronze Semis of Tiberius, Cascantum, 14–37. 1944.100.69863","1944.100.69863","https://rpc.ashmus.ox.ac.uk/type/29448","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Semis","Roman","Coin","","","","","Bronze","","Cascantum","","","Hispania||Tarraconensis","RPC I, 428","","","Heiss.6-9||RPC I, 428||RPC.428","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVGVSTI F","Head laur. r.","MVNICIP CASCANTVM","Bull r. with pediment above head","","","8","20.0","4.83","","","2024-05-15T05:35:20Z"
"http://numismatics.org/collection/1944.100.69864","Bronze Semis of Tiberius, Cascantum, 14–37. 1944.100.69864","1944.100.69864","https://rpc.ashmus.ox.ac.uk/type/29445","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Semis","Roman","Coin","","","","","Bronze","","Cascantum","","","Hispania||Tarraconensis","RPC I, 426","","","Heiss.6-9||RPC I, 426||RPC.426","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVGVSTI F","Head laur. r.","MVNICIP CASCANT","Bull r.","","","11","22.0","6.13","","","2024-05-15T05:35:21Z"
"http://numismatics.org/collection/1944.100.69865","Bronze As of Tiberius, Graccurris, 14–37. 1944.100.69865","1944.100.69865","https://rpc.ashmus.ox.ac.uk/type/29449","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Graccurris","","","Hispania||Tarraconensis","RPC I, 429","","","Heiss.1||RPC I, 429||RPC.429","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP GRACCVRRIS","Bull r. with pediment above head","","","7","27.0","11.83","","","2024-05-15T05:35:22Z"
"http://numismatics.org/collection/1944.100.69866","Bronze As of Tiberius, Graccurris, 14–37. 1944.100.69866","1944.100.69866","https://rpc.ashmus.ox.ac.uk/type/29449","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Graccurris","","","Hispania||Tarraconensis","RPC I, 429","","","Heiss.1||RPC I, 429||RPC.429","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP GRACCVRRIS","Bull r. with pediment above head","","","9","27.0","10.85","","","2024-05-15T05:35:24Z"
"http://numismatics.org/collection/1944.100.69867","Bronze As of Tiberius, Graccurris, 14–37. 1944.100.69867","1944.100.69867","https://rpc.ashmus.ox.ac.uk/type/29449","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Graccurris","","","Hispania||Tarraconensis","RPC I, 429","","","Heiss.1||RPC I, 429||RPC.429","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP GRACCVRRIS","Bull r. with pediment above head","","","6","29.0","13.01","","","2024-05-15T05:35:25Z"
"http://numismatics.org/collection/1944.100.69868","Bronze Semis of Tiberius, Graccurris, 14–37. 1944.100.69868","1944.100.69868","https://rpc.ashmus.ox.ac.uk/type/29450","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Semis","Roman","Coin","","","","","Bronze","","Graccurris","","","Hispania||Tarraconensis","RPC I, 430","","","Heiss.2||RPC I, 430||RPC.430","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVGVSTI F","Head laur. r.","MVNICIP GRACCVRRIS","Bull's head fcg.","","","10","21.0","7.58","","","2024-05-15T05:35:26Z"
"http://numismatics.org/collection/1944.100.69878","Bronze As of Tiberius, Bilbilis, 14–37. 1944.100.69878","1944.100.69878","https://rpc.ashmus.ox.ac.uk/type/29325","14","37","Tiberius","","Gaius Pompeius Capella||Gaius Valerius Tranquillus","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Bilbilis","","","Hispania||Tarraconensis","RPC I, 397","","","Heiss.19||RPC I, 397||RPC.397","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","MV AVGVSTA BILBILIS G POM CAPE II G VAE TRAVQ II VIR","Inscription in laurel wreath","","","10","26.0","11.68","","","2024-05-15T05:35:38Z"
"http://numismatics.org/collection/1944.100.69879","Bronze As of Tiberius, Bilbilis, 14–37. 1944.100.69879","1944.100.69879","https://rpc.ashmus.ox.ac.uk/type/29325","14","37","Tiberius","","Gaius Pompeius Capella||Gaius Valerius Tranquillus","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Bilbilis","","","Hispania||Tarraconensis","RPC I, 397","","","Heiss.19||RPC I, 397||RPC.397","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","MV AVGVSTA BILBILIS G POM CAPE II G VAE TRAVQ II VIR","Inscription in laurel wreath","","","3","31.0","12.71","","","2024-05-15T05:35:39Z"
"http://numismatics.org/collection/1944.100.69880","Bronze As of Tiberius, Bilbilis, 14–37. 1944.100.69880","1944.100.69880","https://rpc.ashmus.ox.ac.uk/type/29328","14","37","Tiberius","","Sejanus||Tiberius Caesar","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Bilbilis","","","Hispania||Tarraconensis","RPC I, 398","","","Heiss.21||RPC I, 398||RPC.398","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","MV AVGVSTA BILBILIS TI CAEASRE V L AELIO SEIANO COS","Inscription in laurel wreath","","","5","30.0","12.38","","","2024-05-15T05:35:41Z"
"http://numismatics.org/collection/1944.100.69881","Bronze As of Tiberius, Bilbilis, 14–37. 1944.100.69881","1944.100.69881","https://rpc.ashmus.ox.ac.uk/type/29328","14","37","Tiberius","","Sejanus||Tiberius Caesar","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Bilbilis","","","Hispania||Tarraconensis","RPC I, 398","","","Heiss.21||RPC I, 398||RPC.398","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","MV AVGVSTA BILBILIS TI CAEASRE V L AELIO SEIANO COS","Inscription in laurel wreath","","","7","30.0","12.24","","","2024-05-15T05:35:42Z"
"http://numismatics.org/collection/1944.100.69882","Bronze Semis of Tiberius, Bilbilis, 14–37. 1944.100.69882","1944.100.69882","https://rpc.ashmus.ox.ac.uk/type/29329","14","37","Tiberius","","Sejanus||Tiberius Caesar","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Semis","Roman","Coin","","","","","Bronze","","Bilbilis","","","Hispania||Tarraconensis","RPC I, 399","","","Heiss.21||RPC I, 399||RPC.399","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVGVSTI F","Head laur. r.","MV AVGVSTA BILBILIS TI CAEASRE V L AELIO SEIANO COS","Inscription in laurel wreath","","","3","22.0","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.69882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69882.rev.width175.jpg","2024-05-15T05:35:43Z"
"http://numismatics.org/collection/1944.100.69886","Bronze As of Tiberius, Clunia, 14–37. 1944.100.69886","1944.100.69886","https://rpc.ashmus.ox.ac.uk/type/29488","14","37","Tiberius","","Gnaeus Pompeius||Marcus Avo(?)||Marcus lulius Seranus||Titus Antonius","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Clunia","","","Hispania||Tarraconensis","RPC I, 452","","","Heiss.2||RPC I, 452||RPC.452","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","12","28.0","13.48","","","2024-05-15T05:35:48Z"
"http://numismatics.org/collection/1944.100.69887","Bronze As of Tiberius, Clunia, 14–37. 1944.100.69887","1944.100.69887","https://rpc.ashmus.ox.ac.uk/type/29488","14","37","Tiberius","","Gnaeus Pompeius||Marcus Avo(?)||Marcus lulius Seranus||Titus Antonius","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Clunia","","","Hispania||Tarraconensis","RPC I, 452","","","Heiss.2||RPC I, 452||RPC.452","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","3","29.0","10.72","","","2024-05-15T05:35:49Z"
"http://numismatics.org/collection/1944.100.69888","Bronze As of Tiberius, Clunia, 14–37. 1944.100.69888","1944.100.69888","https://rpc.ashmus.ox.ac.uk/type/29488","14","37","Tiberius","","Gnaeus Pompeius||Marcus Avo(?)||Marcus lulius Seranus||Titus Antonius","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Clunia","","","Hispania||Tarraconensis","RPC I, 452","","","H.2||RPC I, 452","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","12","28.0","12.81","","","2024-05-15T05:35:50Z"
"http://numismatics.org/collection/1944.100.69889","Bronze As of Tiberius, Clunia, 14–37. 1944.100.69889","1944.100.69889","https://rpc.ashmus.ox.ac.uk/type/29488","14","37","Tiberius","","Gnaeus Pompeius||Marcus Avo(?)||Marcus lulius Seranus||Titus Antonius","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Clunia","","","Hispania||Tarraconensis","RPC I, 452","","","H.2||RPC I, 452||RPC.1.452","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","11","25.0","14.23","","","2024-05-15T05:35:51Z"
"http://numismatics.org/collection/1944.100.69890","Bronze As of Tiberius, Clunia, 14–37. 1944.100.69890","1944.100.69890","https://rpc.ashmus.ox.ac.uk/type/29488","14","37","Tiberius","","Gnaeus Pompeius||Marcus Avo(?)||Marcus lulius Seranus||Titus Antonius","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Clunia","","","Hispania||Tarraconensis","RPC I, 452","","","H.2||RPC I, 452||RPC.1.452","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","3","26.0","10.98","","","2024-05-15T05:35:53Z"
"http://numismatics.org/collection/1944.100.69891","Bronze As of Tiberius, Clunia, 14–37. 1944.100.69891","1944.100.69891","https://rpc.ashmus.ox.ac.uk/type/29490","14","37","Tiberius","","Gaius Aemilius Meto—||Gaius Caecilius Candidus||Lucius Caelius Pres—||Titus Cornelius Maternus","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Clunia","","","Hispania||Tarraconensis","RPC I, 454","","","H.4||RPC I, 454","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVINA C AEM METO T COR MATE L CAEL PRES C AEL CAVD IIII VIR","Bull l.","","","9","28.0","10.96","","","2024-05-15T05:35:55Z"
"http://numismatics.org/collection/1944.100.69892","Bronze As of Tiberius, Clunia, 14–37. 1944.100.69892","1944.100.69892","https://rpc.ashmus.ox.ac.uk/type/29490","14","37","Tiberius","","Gaius Aemilius Meto—||Gaius Caecilius Candidus||Lucius Caelius Pres—||Titus Cornelius Maternus","Roman Empire","Julio-Claudian Dynasty","","Tiberius","As","Roman","Coin","","","","","Bronze","","Clunia","","","Hispania||Tarraconensis","RPC I, 454","","","H.4||RPC I, 454","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVINA C AEM METO T COR MATE L CAEL PRES C AEL CAVD IIII VIR","Bull l.","","","5","28.0","11.91","","","2024-05-15T05:35:56Z"
