"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.216.186","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, 1322 H. 1971.216.186","1971.216.186","","1904","1905","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.959||Val.-","Afghanistan||Qandahar","","","","","","","2 paisa?","","","","1322","","","","","","2024-02-27T12:39:05Z"
"http://numismatics.org/collection/1971.216.187","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, [1322] H. 1971.216.187","1971.216.187","","1904","1905","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.959||Val.-","Afghanistan||Qandahar","","","","","","","2 paisa?","","","","","","","","","","2024-02-27T11:55:54Z"
"http://numismatics.org/collection/1971.216.189","Copper Alloy 2 Paysa of Autonomous AE of Afghanistan, Harat, 1329 H. 1971.216.189","1971.216.189","","1911","1911","","Autonomous AE of Afghanistan","","","","2 Paysa","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.958","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1329","","24.0","5.301","https://numismatics.org/collectionimages/19501999/1971/1971.216.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.189.rev.width175.jpg","2024-02-26T05:37:59Z"
"http://numismatics.org/collection/1971.216.190","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1332 H. 1971.216.190","1971.216.190","","1913","1914","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1332","","20.0","3.598","https://numismatics.org/collectionimages/19501999/1971/1971.216.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.190.rev.width175.jpg","2024-02-26T05:37:55Z"
"http://numismatics.org/collection/1971.216.191","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1332 H. 1971.216.191","1971.216.191","","1913","1914","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1332","","19.0","3.684","https://numismatics.org/collectionimages/19501999/1971/1971.216.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.191.rev.width175.jpg","2024-02-26T12:43:52Z"
"http://numismatics.org/collection/1971.216.192","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1332 H. 1971.216.192","1971.216.192","","1913","1914","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||missing","Afghanistan||Khurasan Herat","","","","","","","??????????????????????????????","","","","1332","","","","","","2024-02-27T03:16:39Z"
"http://numismatics.org/collection/1971.216.193","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1332 H. 1971.216.193","1971.216.193","","1913","1914","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1332","","18.5","3.795","https://numismatics.org/collectionimages/19501999/1971/1971.216.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.193.rev.width175.jpg","2024-02-27T03:41:19Z"
"http://numismatics.org/collection/1971.216.194","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1332 H. 1971.216.194","1971.216.194","","1913","1914","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","1332","","19.0","3.368","https://numismatics.org/collectionimages/19501999/1971/1971.216.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.194.rev.width175.jpg","2024-02-28T10:07:23Z"
"http://numismatics.org/collection/1971.216.195","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, 1333 H. 1971.216.195","1971.216.195","","1914","1915","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.963||Val.-","Afghanistan||Qandahar","","","","","","","Ghazni?","","","","1333","","","","","","2024-02-27T07:58:14Z"
"http://numismatics.org/collection/1971.216.196","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, 1333 H. 1971.216.196","1971.216.196","","1914","1915","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.963||Val.-","Afghanistan||Qandahar","","","","","","","Ghazni?","","","","1333","","","","","","2024-02-28T03:02:44Z"
"http://numismatics.org/collection/1971.216.197","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1324? H. 1971.216.197","1971.216.197","","1906","1907","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.955","Afghanistan||Khurasan Herat","","","","","","","mosque with minbar","","","","","","19.5","3.85","https://numismatics.org/collectionimages/19501999/1971/1971.216.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.197.rev.width175.jpg","2024-02-27T10:07:05Z"
"http://numismatics.org/collection/1971.216.198","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, 1322 H. 1971.216.198","1971.216.198","","1904","1905","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.960||Val.-","Afghanistan||Qandahar","","","","","","","mosque with minbar","","","","1322","","25.0","","","","2024-02-26T12:16:06Z"
"http://numismatics.org/collection/1971.216.199","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, 1322 H. 1971.216.199","1971.216.199","","1904","1905","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.960||Val.-","Afghanistan||Qandahar","","","","","","","mosque with minbar","","","","1322","","","","","","2024-02-26T04:50:44Z"
"http://numismatics.org/collection/1971.216.20","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1119? H. 1971.216.20","1971.216.20","","1707","1708","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","dragon, s-shaped, l.","","","","","","28.0","18.466","https://numismatics.org/collectionimages/19501999/1971/1971.216.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.20.rev.width175.jpg","2024-02-26T11:41:22Z"
"http://numismatics.org/collection/1971.216.200","Copper Alloy Paysa of Autonomous AE of Afghanistan, Qandahar, 1322 H. 1971.216.200","1971.216.200","","1904","1905","","Autonomous AE of Afghanistan","","","","Paysa","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.960||Val.-","Afghanistan||Qandahar","","","","","","","mosque with minbar","","","","1322","","","","","","2024-02-26T05:38:04Z"
"http://numismatics.org/collection/1971.216.22","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1072 H. 1971.216.22","1971.216.22","","1661","1662","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","peacock r., snake in beak","","","","1072","","28.0","9.28","","","2024-02-28T02:11:17Z"
"http://numismatics.org/collection/1971.216.23","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1078 H. 1971.216.23","1971.216.23","","1667","1668","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.4","Afghanistan||Qandahar","","","","","","","lion l. and sunface","قندهار فلوس ضرب","","","1078","","","7.96","","","2024-02-27T07:26:00Z"
"http://numismatics.org/collection/1971.216.24","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1078 H. 1971.216.24","1971.216.24","","1667","1668","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.4","Afghanistan||Qandahar","","","","","","","lion l. and sunface","قندهار فلوس ضرب","","","1078","","25.0","9.561","","","2024-02-28T07:26:57Z"
"http://numismatics.org/collection/1971.216.25","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1078 H. 1971.216.25","1971.216.25","","1667","1668","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.4","Afghanistan||Qandahar","","","","","","","lion l. and sunface","قندهار فلوس ضرب","","","1078","","22.5","9.726","https://numismatics.org/collectionimages/19501999/1971/1971.216.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.25.rev.width175.jpg","2024-02-27T09:54:29Z"
"http://numismatics.org/collection/1971.216.26","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1072 H. 1971.216.26","1971.216.26","","1661","1662","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.91/2||Val.-","Afghanistan||Qandahar","","","","","","","peacock l., snake in beak","","","","1072","","21.0","10.061","https://numismatics.org/collectionimages/19501999/1971/1971.216.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.26.rev.width175.jpg","2024-02-26T10:39:18Z"
"http://numismatics.org/collection/1971.216.27","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1085 H. 1971.216.27","1971.216.27","","1674","1675","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.14","Afghanistan||Qandahar","","","","","","","lion l., sun above","قندهار فلوس ضرب","","","1085","","","8.866","","","2024-02-26T11:00:38Z"
"http://numismatics.org/collection/1971.216.270","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, ca. 1210 H. 1971.216.270","1971.216.270","","1795","1796","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.8/10||Val.-","Afghanistan||Qandahar","","","","","","","sword, shia downwards in 2 dotted circles","","","","","","","","","","2024-02-28T07:17:47Z"
"http://numismatics.org/collection/1971.216.271","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1214 H. 1971.216.271","1971.216.271","","1799","1800","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.8/10||Val.-","Afghanistan||Qandahar","","","","","","","sword, shia downwards in 2 dotted circles","","","","1214","","","","","","2024-02-28T09:24:34Z"
"http://numismatics.org/collection/1971.216.272","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1251 H. 1971.216.272","1971.216.272","","1835","1836","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.-||Val.52","Afghanistan||Qandahar","","","","","","","script both sides; obv. Ahmadshahi & date / rev. falus","","","","1251","","18.0","6.244","https://numismatics.org/collectionimages/19501999/1971/1971.216.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.272.rev.width175.jpg","2024-02-27T12:56:14Z"
"http://numismatics.org/collection/1971.216.273","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1253 H. 1971.216.273","1971.216.273","","1837","1838","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.22||Val.37","Afghanistan||Qandahar","","","","","","","sunface","","","","1253","","","","","","2024-02-27T04:32:04Z"
"http://numismatics.org/collection/1971.216.274","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, ca. 1257 H. 1971.216.274","1971.216.274","","1841","1842","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||Val.-","Afghanistan||Qandahar","","","","","","","sword , shia, with 4 prongs, shia dagger either side","","","","","","22.0","11.489","https://numismatics.org/collectionimages/19501999/1971/1971.216.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.274.rev.width175.jpg","2024-02-27T10:09:03Z"
"http://numismatics.org/collection/1971.216.275","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1257 H. 1971.216.275","1971.216.275","","1841","1842","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.27||Val.48-49","Afghanistan||Qandahar","","","","","","","sword, upright between 2 ""hollow"" leaves","","","","1257","","","","","","2024-02-27T09:44:38Z"
"http://numismatics.org/collection/1971.216.276","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1261? H. 1971.216.276","1971.216.276","","1845","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||Val.-","Afghanistan||Qandahar","","","","","","","sword , shia?. with 2 prongs, each intersected by sword either side","","","","","","22.5","6.146","https://numismatics.org/collectionimages/19501999/1971/1971.216.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.276.rev.width175.jpg","2024-02-28T01:22:29Z"
"http://numismatics.org/collection/1971.216.277","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, [1200-25] H. 1971.216.277","1971.216.277","","1785","1811","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||Val.-","Afghanistan||Qandahar","","","","","","","rosette in polygon","","","","","","20.0","8.357","https://numismatics.org/collectionimages/19501999/1971/1971.216.277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.277.rev.width175.jpg","2024-02-28T07:52:32Z"
"http://numismatics.org/collection/1971.216.279","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, 12xx [1228-38] H. 1971.216.279","1971.216.279","","1715","1823","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222||KM.32||Val.2","Afghanistan||Tukharistan","","","","","","","pediment (fused upright) between 2 swords downright","","","","","","","","","","2024-02-26T11:04:08Z"
"http://numismatics.org/collection/1971.216.28","Copper Alloy 1/2 Fals of Autonomous AE of Afghanistan, Qandahar, 1080 H. 1971.216.28","1971.216.28","","1669","1670","","Autonomous AE of Afghanistan","","","","1/2 Fals","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.12","Afghanistan||Qandahar","","","","","","","horse galloping l.","قندهار فلوس ضرب","","","1080","","19.0","4.386","https://numismatics.org/collectionimages/19501999/1971/1971.216.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.28.rev.width175.jpg","2024-02-28T03:29:16Z"
"http://numismatics.org/collection/1971.216.280","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, [1228-38] H. 1971.216.280","1971.216.280","","1813","1823","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222","Afghanistan||Tukharistan","","","","","","","","","","","","","","","","","2024-02-26T11:04:09Z"
"http://numismatics.org/collection/1971.216.281","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, 126[7] H. 1971.216.281","1971.216.281","","1850","1851","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222||KM.35||Val.-","Afghanistan||Tukharistan","","","","","","","ion or tiger r.","","","","","","21.0","9.675","https://numismatics.org/collectionimages/19501999/1971/1971.216.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.281.rev.width175.jpg","2024-02-26T02:40:15Z"
"http://numismatics.org/collection/1971.216.282","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, 1274 H. 1971.216.282","1971.216.282","","1857","1858","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222||KM.37||Val.-","Afghanistan||Tukharistan","","","","","","","swords 2, flower or plant between","","","","1274","","","","","","2024-02-26T10:29:39Z"
"http://numismatics.org/collection/1971.216.283","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, 1295 H. 1971.216.283","1971.216.283","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222||KM.38.1||Val.8","Afghanistan||Tukharistan","","","","","","","lion, small l.","","","","1295","","","","","","2024-02-28T09:15:03Z"
"http://numismatics.org/collection/1971.216.284","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, 1295 H. 1971.216.284","1971.216.284","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222||KM.38.1||Val.8","Afghanistan||Tukharistan","","","","","","","lion, small l.","","","","1295","","","","","","2024-02-27T03:16:54Z"
"http://numismatics.org/collection/1971.216.286","Copper Alloy Falus of Autonomous AE of Afghanistan, Jalalabad, nd H. 1971.216.286","1971.216.286","","1688","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Jalalabad","","","","Album.3238","Afghanistan","","","","","","","sunburst?????","","","","","","","","","","2024-02-27T10:25:27Z"
"http://numismatics.org/collection/1971.216.287","Copper Alloy Falus of Autonomous AE of Afghanistan, Jalalabad, nd H. 1971.216.287","1971.216.287","","1688","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Jalalabad","","","","Album.3238","Afghanistan","","","","","","","sunburst","","","","","","","","","","2024-02-27T09:20:40Z"
"http://numismatics.org/collection/1971.216.288","Copper Alloy Falus of Autonomous AE of Afghanistan, Jalalabad, 1294 H. 1971.216.288","1971.216.288","","1877","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Jalalabad","","","","Album.3238","Afghanistan","","","","","","","plant","","","","1294","","","","","","2024-02-26T09:31:16Z"
"http://numismatics.org/collection/1971.216.289","Copper Alloy Falus of Autonomous AE of Afghanistan, Khanabad, 1301 H. 1971.216.289","1971.216.289","","1883","1884","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Khanabad","","","","Album.3242","Afghanistan","","","","","","","","","","","1301","","","","","","2024-02-27T10:48:23Z"
"http://numismatics.org/collection/1971.216.29","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1110] H. 1971.216.29","1971.216.29","","1698","1699","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.10","Afghanistan||Qandahar","","","","","","","peacock l.","فلس قندهار","","","","","26.0","8.704","https://numismatics.org/collectionimages/19501999/1971/1971.216.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.29.rev.width175.jpg","2024-02-28T07:27:43Z"
"http://numismatics.org/collection/1971.216.290","Copper Alloy Falus of Autonomous AE of Afghanistan, Khanabad, 1301 H. 1971.216.290","1971.216.290","","1883","1884","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Khanabad","","","","Album.3242||KM.80","Afghanistan","","","","","","","","","","","1301","","","","","","2024-02-27T10:48:22Z"
"http://numismatics.org/collection/1971.216.293","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1971.216.293","1971.216.293","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-26T11:37:25Z"
"http://numismatics.org/collection/1971.216.294","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1294] H. 1971.216.294","1971.216.294","","1877","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","double sword between florets CHECK FISH?","","","","","","","","","","2024-02-26T12:34:40Z"
"http://numismatics.org/collection/1971.216.295","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, ca. 1295 H. 1971.216.295","1971.216.295","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","three swords","","","","","","19.0","5.248","https://numismatics.org/collectionimages/19501999/1971/1971.216.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.295.rev.width175.jpg","2024-02-28T02:05:18Z"
"http://numismatics.org/collection/1971.216.296","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, [12]75 H. 1971.216.296","1971.216.296","","1858","1859","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","leaf, ornate, upright sword to r.","","","","","","17.0","6.654","https://numismatics.org/collectionimages/19501999/1971/1971.216.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.296.rev.width175.jpg","2024-02-28T06:34:48Z"
"http://numismatics.org/collection/1971.216.297","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1290-99] H. 1971.216.297","1971.216.297","","1873","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","sword and hilt?","","","","","","","","","","2024-02-28T07:20:36Z"
"http://numismatics.org/collection/1971.216.298","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1294] H. 1971.216.298","1971.216.298","","1877","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.80-82","Afghanistan||Qandahar","","","","","","","flower in wreath","ضرب قندهار","","","","","","","","","2024-02-27T02:02:48Z"
"http://numismatics.org/collection/1971.216.299","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1295 H. 1971.216.299","1971.216.299","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.83-84","Afghanistan||Qandahar","","","","","","","hand of Fatima","فلس قندهار","","","1295","","","","","","2024-02-27T10:04:55Z"
"http://numismatics.org/collection/1971.216.30","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1110-77] H. 1971.216.30","1971.216.30","","1698","1764","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","Struck","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.15","Afghanistan||Qandahar","","","","","","","sword, shia, downward to l., foliage either side","قندهار فلوس ضرب","Arabic h in Qandahar","","","","27.0","9.369","https://numismatics.org/collectionimages/19501999/1971/1971.216.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.30.rev.width175.jpg","2024-02-28T07:27:41Z"
"http://numismatics.org/collection/1971.216.300","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1295 H. 1971.216.300","1971.216.300","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.83-84","Afghanistan||Qandahar","","","","","","","hand of Fatima","فلس قندهار","","","1295","","","","","","2024-02-27T10:48:21Z"
"http://numismatics.org/collection/1971.216.301","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1295 H. 1971.216.301","1971.216.301","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.83-84","Afghanistan||Qandahar","","","","","","","hand of Fatima","فلس قندهار","","","1295","","","","","","2024-02-26T07:24:15Z"
"http://numismatics.org/collection/1971.216.302","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1295 H. 1971.216.302","1971.216.302","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.83-84","Afghanistan||Qandahar","","","","","","","hand of Fatima","فلس قندهار","","","1295","","","","","","2024-02-26T07:45:45Z"
"http://numismatics.org/collection/1971.216.303","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1971.216.303","1971.216.303","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-26T11:37:23Z"
"http://numismatics.org/collection/1971.216.304","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1971.216.304","1971.216.304","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","19.0","4.073","","","2024-02-26T12:34:39Z"
"http://numismatics.org/collection/1971.216.305","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1971.216.305","1971.216.305","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","18.5","3.444","https://numismatics.org/collectionimages/19501999/1971/1971.216.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.305.rev.width175.jpg","2024-02-28T02:05:14Z"
"http://numismatics.org/collection/1971.216.306","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295] H. 1971.216.306","1971.216.306","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-28T06:34:35Z"
"http://numismatics.org/collection/1971.216.307","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1295?] H. 1971.216.307","1971.216.307","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.85-87","Afghanistan||Qandahar","","","","","","","leaf between swords","فلس قندهار","","","","","","","","","2024-02-28T07:20:35Z"
