"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1893.14.4","Silver testone of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1893.14.4","1893.14.4","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","Struck","Silver","","","","","Italy||Papal States","","","","CNI 10.436.23","","","","","","","","HERCVLES·DVX·FERRARIAE·II·","bust l.","","nude man riding horse r.","","","3","29.0","9.52","https://numismatics.org/collectionimages/00001899/1893/1893.14.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.4.rev.width175.jpg","2023-01-25T07:24:28Z"
"http://numismatics.org/collection/1937.146.51","Gold scudo of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.51","1937.146.51","","1534","1559","Ercole II d’Este, Duke of Ferrara","","","","Este","","","scudo","Medieval","Coin","","","","","Gold","","","","","Italy||Papal States","","","","CNI 10.458.29||Friedberg Italy.270","","","","","","","","* HERCVLES.II.DVX.FERRARIAE.IIII","shield","IN TE QVI SEPRAT.NON.CONFVN","Mary Madgalene kneeling by empty cross","","","6","25.0","3.37","https://numismatics.org/collectionimages/19001949/1937/1937.146.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.51.rev.width175.jpg","2023-01-25T07:24:28Z"
"http://numismatics.org/collection/1937.146.31","Silver grossetto of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1937.146.31","1937.146.31","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","grossetto","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.440.58","","","","","","","",".FERR ARIAE:","unicorn","NOBILITAS.ESTENSIS.","eagle","","","2","19.0","1.28","https://numismatics.org/collectionimages/19001949/1937/1937.146.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.31.rev.width175.jpg","2023-01-25T07:24:29Z"
"http://numismatics.org/collection/1937.146.37","Silver testone of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1937.146.37","1937.146.37","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.436.26","","","","","","","","HERCVLES.DVX.FERRARIAE.II","bust","","nude man riding horse","","","2","29.0","9.53","https://numismatics.org/collectionimages/19001949/1937/1937.146.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.37.rev.width175.jpg","2023-01-25T07:24:30Z"
"http://numismatics.org/collection/1937.146.77","Silver diamante of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.77","1937.146.77","","1579","1579","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","diamante","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.478.96","","","","","","","","DEXTERA·DNI·EXALTAVIT·ME·","Diamond ring with flower in middle","S·MAVRELIS FERR·PONTIE/ 1579","Maurelius of Voghenza standing facing","","","2","23.0","1.96","https://numismatics.org/collectionimages/19001949/1937/1937.146.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.77.rev.width175.jpg","2023-01-25T07:22:22Z"
"http://numismatics.org/collection/0000.999.11764","Silver 40 soldo of Ranuccio II Farnese, Duke of Parma, Parma duchy (Parma), 1646 - 1694. 0000.999.11764","0000.999.11764","","1646","1694","Ranuccio II Farnese, Duke of Parma","","","","Farnese","","","40 soldo","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.515.44","","","","","","","","RANVT FAR ET PLA DVX VI","shield crowned","MONSTRA TEESSE MATREM","Madonna with child","","","11","","7.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.11764.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11764.rev.width175.jpg","2023-01-25T07:22:22Z"
"http://numismatics.org/collection/1937.146.41","Silver 1/2 lira of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1937.146.41","1937.146.41","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","1/2 lira","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.448.50","","","","","","","Holed",".ALFONSVS.DVX.FERRARIAE.III","bust",".FIDES.TVA.TE.SALVAM.FECIT.","Mary Magdalene washing feet of Jesus","","","10","28.0","5.94","https://numismatics.org/collectionimages/19001949/1937/1937.146.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.41.rev.width175.jpg","2023-01-25T07:22:23Z"
"http://numismatics.org/collection/1937.146.52","Gold scudo of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.52","1937.146.52","","1534","1534","Ercole II d’Este, Duke of Ferrara","","","","Este","","","scudo","Medieval","Coin","","","","","Gold","","","","","Italy||Papal States","","","","CNI 10.454.1||Friedberg Italy.270","","","","","","","","HER.II.FER.MVT.REG.DVX.IIII.CARNVTVM.I.1534","shield","IN TE QVI SEPRAT.NON.CONFVN","Mary Madgalene kneeling by empty cross","","","5","25.0","3.36","https://numismatics.org/collectionimages/19001949/1937/1937.146.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.52.rev.width175.jpg","2023-01-25T07:22:24Z"
"http://numismatics.org/collection/1937.146.34","Billon quattrino of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1937.146.34","1937.146.34","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","quattrino","Medieval","Coin","","","","","Billon","","","","","Italy||Papal States","","","","CNI 10.442.80","","","","","","","","HERCVLES.DVX.7.C.","eagle within shield",".DE.FERRARIA.","horse","","","2","16.0","0.5","https://numismatics.org/collectionimages/19001949/1937/1937.146.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.34.rev.width175.jpg","2023-01-25T07:22:26Z"
"http://numismatics.org/collection/1937.146.1541","Silver scudo of Odoardo Farnese, Duke of Parma, Parma duchy (Parma), 1627. 1937.146.1541","1937.146.1541","","1627","1627","Odoardo Farnese, Duke of Parma","","","","Farnese","","","scudo","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.496.19||Dav 4120","","","","","","","","ODOARDVS FAR PAR ET PLA DVX V","bust r.","S VITALIS PARME PROTECTO SCVDO","half length bust r.","","","6","44.0","27.112","https://numismatics.org/collectionimages/19001949/1937/1937.146.1541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1541.rev.width175.jpg","2023-01-25T07:22:27Z"
"http://numismatics.org/collection/1937.146.66","Gold ducat of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.66","1937.146.66","","1559","1597","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","ducat","Medieval","Coin","","","","Struck","Gold","","","","","Italy||Papal States","","","","CNI 10.476.75||Friedberg Italy.273","","","","","","","","ALF·II·FE·MV RE·ETC·DVX·","Crowned and armored man standing r.","NOBILITAS·ESTENSIS","Crowned shield with Este arms","","","2","21.0","3.45","https://numismatics.org/collectionimages/19001949/1937/1937.146.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.66.rev.width175.jpg","2023-01-25T07:22:28Z"
"http://numismatics.org/collection/1937.146.20","Silver ducato of Borso, Ferrara march, 1450 - 1471. 1937.146.20","1937.146.20","","1450","1471","Borso","","","","Este","","","ducato","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.430.11","","","","","","","","BORSIVS.DVX.ZC.FERRARIE Z C","bust","SVREXIT.XPS.REX.GLORIE:.","Christ std.","","","12","22.0","5.054","https://numismatics.org/collectionimages/19001949/1937/1937.146.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.20.rev.width175.jpg","2023-01-25T07:22:30Z"
"http://numismatics.org/collection/1937.146.19","Silver grossetto of Borso, Ferrara march, 1450 - 1471. 1937.146.19","1937.146.19","","1450","1471","Borso","","","","Este","","","grossetto","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.431.17","","","","","","","","S GEORGIV BORSIV.DVX.","Saint with man in armor, both stg.",".S.M.EPS.FER. RARIENSIS.","Saint stg.","","","9","18.0","1.26","https://numismatics.org/collectionimages/19001949/1937/1937.146.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.19.rev.width175.jpg","2023-01-25T07:22:30Z"
"http://numismatics.org/collection/1937.146.80","Silver grossetto of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.80","1937.146.80","","1559","1597","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","grossetto","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.480.112","","","","","","","","· ALFON·II·FER·MVT·REG·DVX","Bust r.","SANCTVS · GEORGIVS ·/ *","St. George, stg. slaying dragon","","","11","19.0","1.37","https://numismatics.org/collectionimages/19001949/1937/1937.146.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.80.rev.width175.jpg","2023-01-25T07:22:31Z"
"http://numismatics.org/collection/1937.146.79","Silver grossetto of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.79","1937.146.79","","1559","1597","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","grossetto","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.480.112","","","","","","","","·ALF·II·FE·MV·RE·DVX·","Bust r.","SANCTVS · ·GEORGIVS ·/ *","St. George, stg. slaying dragon","","","5","19.0","1.41","https://numismatics.org/collectionimages/19001949/1937/1937.146.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.79.rev.width175.jpg","2023-01-25T07:22:31Z"
"http://numismatics.org/collection/1937.146.1542","Silver ducatone of Ranuccio II Farnese, Duke of Parma, Parma duchy (Parma), 1660. 1937.146.1542","1937.146.1542","","1660","1660","Ranuccio II Farnese, Duke of Parma","","","","Farnese","","","ducatone","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.509.5||Dav 4123","","","","","","","","RANV II FAR PAR R TE PLA DVX VI","bust l.","Q VESITAM MERITIS","two females stg. holding crown over plant","","","2","46.0","31.57","https://numismatics.org/collectionimages/19001949/1937/1937.146.1542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1542.rev.width175.jpg","2023-01-25T07:22:33Z"
"http://numismatics.org/collection/0000.999.11756","Silver giulio of Ottavio Farnese, Duke of Parma, Parma duchy (Parma), 1547 - 1587. 0000.999.11756","0000.999.11756","","1547","1587","Ottavio Farnese, Duke of Parma","","","","Farnese","","","giulio","Medieval","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.443.55","","","","","","","","OCT FAR PAR ET PL DVX II","shield","S. HILARIVS EPS PAR PR","figure of St. Hilarivs stg.","","","8","","2.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.11756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11756.rev.width175.jpg","2023-01-25T07:22:33Z"
"http://numismatics.org/collection/1937.146.45","Silver 5 soldi of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1937.146.45","1937.146.45","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","5 soldi","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.449.64","","","","","","","",".ALFONSVS.DVX.FERRARIAE.III","bust",".INCOASTI.M.LIB.TE / EZECHIAS","man kneeling and praying to altar","","","12","15.0","2.97","https://numismatics.org/collectionimages/19001949/1937/1937.146.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.45.rev.width175.jpg","2023-01-25T07:22:34Z"
"http://numismatics.org/collection/1937.146.56","Silver testone of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.56","1937.146.56","","1559","1559","Ercole II d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.456.16","","","","","","","","HERCVLES.II.FERRARIE.DVX.IIII/ (1559)","bust","SVPERANDA OMNIS FORTVNA","Pacience with mechanical fountian","","","8","30.0","8.68","https://numismatics.org/collectionimages/19001949/1937/1937.146.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.56.rev.width175.jpg","2023-01-25T07:22:39Z"
"http://numismatics.org/collection/1937.146.1527","Silver scudo of Alessandro Farnese, Duke of Parma, Parma duchy (Parma), 1586 - 1592. 1937.146.1527","1937.146.1527","","1588","1588","Alessandro Farnese, Duke of Parma","","","","","","","scudo","Medieval","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.463.12||Dav 8345","","","","","","","","ALEXANDER FARN DVX III","head r.","ISTIS DVCIBVS","three figures stg.","","","12","37.0","31.33","https://numismatics.org/collectionimages/19001949/1937/1937.146.1527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1527.rev.width175.jpg","2023-01-25T07:22:40Z"
"http://numismatics.org/collection/1937.146.53","Silver 1/2 scudo of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.53","1937.146.53","","1546","1546","Ercole II d’Este, Duke of Ferrara","","","","Este","","","1/2 scudo","Medieval","Coin","Pastorino","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.455.13","","","","Ercole II d'Este","","","","HER·II·FER·MVT·ET·REG·DVX·IIII·CARNVT·I·","Bust l.","·MIHI·VINDICTAM·ET·EGO·RETRIBVAM/ ·1546·","Hercules with club slaying man","","","6","35.0","17.4","https://numismatics.org/collectionimages/19001949/1937/1937.146.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.53.rev.width175.jpg","2023-01-25T07:22:43Z"
"http://numismatics.org/collection/1937.146.43","Silver 1/2 lira of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1937.146.43","1937.146.43","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","1/2 lira","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.449.59","","","","","","","",".ALFONSVS.DVX.FERRARIAE.III","bust","","Mary with infant Jesus on donkey","","","2","28.0","6.0","https://numismatics.org/collectionimages/19001949/1937/1937.146.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.43.rev.width175.jpg","2023-01-25T07:22:44Z"
"http://numismatics.org/collection/1937.146.67","Silver 1/2 scudo of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.67","1937.146.67","","1564","1564","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","1/2 scudo","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.467.2","","","","","","","","ALFONSVS II FERRARIAE DVX/ 1564","Bust l.","ANIMI SVPER OMNIA","Female figure kneeling r., offering cornucopia to Mars seated l., extending helmet","","","2","36.0","16.95","https://numismatics.org/collectionimages/19001949/1937/1937.146.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.67.rev.width175.jpg","2023-01-25T07:22:47Z"
"http://numismatics.org/collection/1937.146.78","Silver diamante of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy, 1559 - 1597. 1937.146.78","1937.146.78","","1579","1579","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","diamante","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.468.7","","","","","","","","DEXTERA·DNI·EXALTAVIT·ME·","Diamond ring with flower in middle","S·MAVRELIS FERR·PONTIE/ 1579","Maurelius of Voghenza standing facing","","","4","23.0","1.94","https://numismatics.org/collectionimages/19001949/1937/1937.146.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.78.rev.width175.jpg","2023-01-25T07:22:47Z"
"http://numismatics.org/collection/1937.146.18","Silver grossetto of Borso, Ferrara march, 1450 - 1471. 1937.146.18","1937.146.18","","1450","1471","Borso","","","","Este","","","grossetto","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.430.6","","","","","","","Clipped",".S. .M.E.FE. .BOR. .MARCHIO.","Saint with man in armor, both stg.","+ XPS.REX.VENIT.IN.PACE","bust of Christ","","","6","16.0","0.93","https://numismatics.org/collectionimages/19001949/1937/1937.146.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.18.rev.width175.jpg","2023-01-25T07:22:47Z"
"http://numismatics.org/collection/0000.999.11755","Silver testone of Ottavio Farnese, Duke of Parma, Parma duchy (Parma), 1547 - 1587. 0000.999.11755","0000.999.11755","","1547","1587","Ottavio Farnese, Duke of Parma","","","","Farnese","","","testone","Medieval","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.443.var","","","","","","","","OCTAV TE PA ET PL DVX II","bust r.","","woman std. crowning another","","","12","","8.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.11755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11755.rev.width175.jpg","2023-01-25T07:22:49Z"
"http://numismatics.org/collection/1937.146.1528","Silver 40 soldo of Alessandro Farnese, Duke of Parma, Parma duchy (Parma), 1586 - 1592. 1937.146.1528","1937.146.1528","","1586","1592","Alessandro Farnese, Duke of Parma","","","","","","","40 soldo","Medieval","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.465.30","","","","","","","","ALEX FAR PAR ET PLA DVX III","shield","PARMA CIVIVM ROMANORVM COLONIA","female std. crowning another","","","8","","8.43","https://numismatics.org/collectionimages/19001949/1937/1937.146.1528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1528.rev.width175.jpg","2023-01-25T07:22:49Z"
"http://numismatics.org/collection/1937.146.1539","Silver ducatone of Odoardo Farnese, Duke of Parma, Parma duchy (Parma), 1626. 1937.146.1539","1937.146.1539","","1626","1626","Odoardo Farnese, Duke of Parma","","","","Farnese","","","ducatone","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.495.12||Dav 4118","","","","","","","","ODOARDVS FAR PAR ET PLA V TEC","bust r.","MILLE CLYPEI PENDENT","Madona holding child","","","2","43.0","31.673","https://numismatics.org/collectionimages/19001949/1937/1937.146.1539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1539.rev.width175.jpg","2023-01-25T07:22:51Z"
"http://numismatics.org/collection/1937.146.1540","Silver scudo of Odoardo Farnese, Duke of Parma, Parma duchy (Parma), 1627. 1937.146.1540","1937.146.1540","","1627","1627","Odoardo Farnese, Duke of Parma","","","","Farnese","","","scudo","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.496.19||Dav 4120","","","","","","","","ODOARDVS FAR PAR ET PLA DVX V","bust r.","S VITALIS PARME PROTECTO SCVDO","half length bust r.","","","3","44.0","26.52","https://numismatics.org/collectionimages/19001949/1937/1937.146.1540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1540.rev.width175.jpg","2023-01-25T07:22:51Z"
"http://numismatics.org/collection/1937.146.32","Silver grossetto of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1937.146.32","1937.146.32","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","grossetto","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.440.62","","","","","","","","HERCVLES.DVX.FERRA RIAE.7.C'.","king in armor, on horse","S.MAVRE LIVS.EPISCOP'","Saint stg.","","","10","18.0","1.13","https://numismatics.org/collectionimages/19001949/1937/1937.146.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.32.rev.width175.jpg","2023-01-25T07:22:53Z"
"http://numismatics.org/collection/1937.146.54","Silver blanco of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.54","1937.146.54","","1534","1559","Ercole II d’Este, Duke of Ferrara","","","","Este","","","blanco","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.460.53","","","","","","","","HERCVLES.II.DVX.FERRARIAE.III.","bust","DILIGITE.IVST.QVI.IVDICATIS. TERRAM","Justice std. holding scales","","","12","27.0","4.98","https://numismatics.org/collectionimages/19001949/1937/1937.146.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.54.rev.width175.jpg","2023-01-25T07:22:56Z"
"http://numismatics.org/collection/1937.146.57","Silver testone of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.57","1937.146.57","","1559","1559","Ercole II d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.456.16","","","","","","","","HERCVLES.II.FERRARIE.DVX.IIII (1559)","bust","SVPERANDA OMNIS FORTVNA","Pacience with mechanical fountian","","","3","30.0","8.54","https://numismatics.org/collectionimages/19001949/1937/1937.146.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.57.rev.width175.jpg","2023-01-25T07:22:58Z"
"http://numismatics.org/collection/1937.146.33","Silver 3 quattrino of Ercole I d’Este, Duke of Ferrara, Ferrara duchy, 1471 - 1505. 1937.146.33","1937.146.33","","1471","1505","Ercole I d’Este, Duke of Ferrara","","","","Este","","","3 quattrino","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.442.79","","","","","","","","HERCVLES.DVX.","eagle",".DE.FERRARA.","shield","","","7","12.0","0.31","https://numismatics.org/collectionimages/19001949/1937/1937.146.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.33.rev.width175.jpg","2023-01-25T07:22:58Z"
"http://numismatics.org/collection/1937.146.44","Silver 1/2 lira of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1937.146.44","1937.146.44","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","1/2 lira","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.449.61","","","","","","","",".ALFONSVS.DVX.FERRARIAE.III","bust","DNVS.PROTECTOR.VITAE.MEAE.","St. George slaying dragon","","","1","29.0","5.65","https://numismatics.org/collectionimages/19001949/1937/1937.146.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.44.rev.width175.jpg","2023-01-25T07:23:00Z"
"http://numismatics.org/collection/1937.146.65","Gold ducat of Alfonso II d’Este, Duke of Ferrara, Ferrara duchy (Ferrara), 1559 - 1597. 1937.146.65","1937.146.65","","1559","1597","Alfonso II d’Este, Duke of Ferrara","","","","Este","","","ducat","Medieval","Coin","","","","Struck","Gold","Ferrara","","","","Italy||Papal States","","","","CNI 10.476.77||Friedberg Italy.273","","","","","","","","ALF·II·FE·MV· RE ET·C·DVX","Crowned and armored man standing r.","NOBILITAS·ESTENSIS","Crowned shield with Este arms","","","7","21.0","3.4","https://numismatics.org/collectionimages/19001949/1937/1937.146.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.65.rev.width175.jpg","2023-01-25T07:23:01Z"
"http://numismatics.org/collection/0000.999.11763","Silver scudo of Ranuccio II Farnese, Duke of Parma, Parma duchy (Parma), 1646 - 1694. 0000.999.11763","0000.999.11763","","1646","1694","Ranuccio II Farnese, Duke of Parma","","","","Farnese","","","scudo","Modern","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.513.27||Dav 4125","","","","","","","","RAN FAR PAR TE PLA DVX VI","bust l.","S VITALIS PARMAE PROI","half length bust r.","","","9","38.0","19.559","https://numismatics.org/collectionimages/00001899/0000/0000.999.11763.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11763.rev.width175.jpg","2023-01-25T07:23:04Z"
"http://numismatics.org/collection/1937.146.61","Silver blanco of Ercole II d’Este, Duke of Ferrara, Ferrara duchy, 1534 - 1559. 1937.146.61","1937.146.61","","1559","1559","Ercole II d’Este, Duke of Ferrara","","","","Este","","","blanco","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.457.21","","","","","","","","HERCVLES II FERRARIE DVX IIII","bust","IVADEX TERA DNE. AD","St. George slaying dragon","","","12","27.0","3.33","https://numismatics.org/collectionimages/19001949/1937/1937.146.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.61.rev.width175.jpg","2023-01-25T07:23:06Z"
"http://numismatics.org/collection/1937.146.1819","Gold 2 doppia of Odoardo Farnese, Duke of Parma, Parma duchy, 1622 - 1646. 1937.146.1819","1937.146.1819","","1622","1646","Odoardo Farnese, Duke of Parma","","","","Farnese","","","2 doppia","Modern","Coin","","","","","Gold","","","","","Italy||Papal States","","","","Friedberg Italy.911","","","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1937/1937.146.1819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1819.rev.width175.jpg","2023-01-25T07:23:07Z"
"http://numismatics.org/collection/1932.132.9","Copper denaro of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1932.132.9","1932.132.9","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","denaro","Medieval","Coin","","","","","Copper","","","","","Italy||Papal States","","","","CNI 10.452.86","","","","","","","","ALFONSVS.DVX.FERRARIE.III","bust",".NOBILITAS.ESTENSIS.","eagle","","","9","13.0","","https://numismatics.org/collectionimages/19001949/1932/1932.132.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.132.9.rev.width175.jpg","2023-01-25T07:23:07Z"
"http://numismatics.org/collection/1937.146.39","Silver testone of Alfonso I d’Este, Duke of Ferrara, Ferrara duchy, 1505 - 1534. 1937.146.39","1937.146.39","","1505","1534","Alfonso I d’Este, Duke of Ferrara","","","","Este","","","testone","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI 10.447.44","","","","","","","",".ALFONSVS DVX FERRARIAE III","bust","DEI DEO + QVAE SVNT","Pharisee showing Christ tribute penny","","","11","27.0","6.89","https://numismatics.org/collectionimages/19001949/1937/1937.146.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.39.rev.width175.jpg","2023-01-25T07:23:07Z"
