"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.1588","Silver Denarius of Septimius Severus, Rome, AD 207. 1974.26.1588","1974.26.1588","http://numismatics.org/ocre/id/ric.4.ss.211","207","207","","Septimius Severus","RIC IV Septimius Severus 211","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 534||RIC IV Septimius Severus 211","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XV COS III P P","Victory standing, right, inscribing shield set on palm tree, foot resting on globe","","","7","18.3","3.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.1588.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1588.rev.width175.jpg","2023-03-17T09:35:25Z"
"http://numismatics.org/collection/1948.19.1470","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1948.19.1470","1948.19.1470","http://numismatics.org/ocre/id/ric.4.ss.288_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 288 (denarius)","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 359||RIC IV Septimius Severus 288 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","RESTITVTOR VRBIS","Roma seated, left on shield, holding palladium and sceptre","","","7","17.4","2.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.1470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1470.rev.width175.jpg","2023-03-17T09:35:29Z"
"http://numismatics.org/collection/1948.19.1469","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1948.19.1469","1948.19.1469","http://numismatics.org/ocre/id/ric.4.ss.288_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 288 (denarius)","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 359||RIC IV Septimius Severus 288 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","RESTITVTOR VRBIS","Roma seated, left on shield, holding palladium and sceptre","","","6","19.0","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1469.rev.width175.jpg","2023-03-17T09:35:29Z"
"http://numismatics.org/collection/1944.100.50095","Silver Denarius of Septimius Severus, Rome, AD 207 1944.100.50095","1944.100.50095","http://numismatics.org/ocre/id/ric.4.ss.214","207","207","","Septimius Severus","RIC IV Septimius Severus 214","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 541||RIC IV Septimius Severus 214","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XV COS III P P","Trophy with one captive seated, and one standing","","","6","18.3","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.50095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50095.rev.width175.jpg","2023-03-17T09:35:37Z"
"http://numismatics.org/collection/1944.100.50105","Silver Denarius of Septimius Severus, Rome, AD 209. 1944.100.50105","1944.100.50105","http://numismatics.org/ocre/id/ric.4.ss.230","209","209","","Septimius Severus","RIC IV Septimius Severus 230","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 6||RIC IV Septimius Severus 230","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVII COS III P P","Salus seated, left feeding out of patera snake coiled on her lap","","","12","18.1","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.50105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50105.rev.width175.jpg","2023-03-17T09:35:37Z"
"http://numismatics.org/collection/1944.100.50286","Bronze Coin of Septimius Severus, Rome, AD 193 1944.100.50286","1944.100.50286","http://numismatics.org/ocre/id/ric.4.ss.653","193","193","","Septimius Severus","RIC IV Septimius Severus 653","","Liberalitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 472||RIC IV Septimius Severus 653","Italy","","","","","","IMP CAES L SEPT [SE]V PERT AVG","Head laureate, right","LIBERAL AVG TR P [COS] S C","Liberalitas standing, front, holding abacus and cornucopiae","","","6","28.0","18.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.50286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50286.rev.width175.jpg","2023-03-17T09:35:41Z"
"http://numismatics.org/collection/1986.161.120","Silver Denarius of Septimius Severus, Rome, AD 202. 1986.161.120","1986.161.120","http://numismatics.org/ocre/id/ric.4.ss.185","202","202","","Septimius Severus","RIC IV Septimius Severus 185","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 385||RIC IV Septimius Severus 185","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","PART MAX P M TR P X COS III P P","Trophy with two captives seated, below","","","6","19.0","3.24","https://numismatics.org/collectionimages/19501999/1986/1986.161.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.120.rev.width175.jpg","2023-03-17T09:35:42Z"
"http://numismatics.org/collection/1986.161.119","Silver Denarius of Septimius Severus, Rome, AD 202. 1986.161.119","1986.161.119","http://numismatics.org/ocre/id/ric.4.ss.184","202","202","","Septimius Severus","RIC IV Septimius Severus 184","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 383||RIC IV Septimius Severus 184","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","PART MAX P M TR P X","Trophy with two captives seated, below","","","7","18.7","3.38","https://numismatics.org/collectionimages/19501999/1986/1986.161.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.119.rev.width175.jpg","2023-03-17T09:35:42Z"
"http://numismatics.org/collection/1951.61.80","Bronze As of Septimius Severus, Rome, AD 194 1951.61.80","1951.61.80","http://numismatics.org/ocre/id/ric.4.ss.685","194","194","","Septimius Severus","RIC IV Septimius Severus 685","","Minerva","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 513A||RIC IV Septimius Severus 685","Italy","","","","","","L SEPT SEV [PERT] AVG IMP IIII","Head laureate, right","P M TR P III COS II P P S C","Minerva standing left holding spear and shield","","","12","24.0","9.27","https://numismatics.org/collectionimages/19501999/1951/1951.61.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.80.rev.width175.jpg","2023-03-17T09:36:19Z"
"http://numismatics.org/collection/1944.100.50083","Silver Coin of Septimius Severus, Rome, AD 203. 1944.100.50083","1944.100.50083","http://numismatics.org/ocre/id/ric.4.ss.189B_denarius","203","203","","Septimius Severus","RIC IV Septimius Severus 189B (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 432||RIC IV Septimius Severus 189B (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XI COS III P P","Fortuna seated, left holding rudder set on globe and cornucopiae, wheel under seat","","","7","18.2","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.50083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50083.rev.width175.jpg","2023-03-17T09:36:30Z"
"http://numismatics.org/collection/1948.19.1456","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1948.19.1456","1948.19.1456","http://numismatics.org/ocre/id/ric.4.ss.171A_denarius","200","201","","Septimius Severus","RIC IV Septimius Severus 171A (denarius)","","Virtus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 211||RIC IV Septimius Severus 171A (denarius)","Italy","","","","","","SEVERVS AVG PART MAX","Bust laureate, right","VIRT AVGG","Virtus standing, left holding Victory and spear, hand set on shield","","","12","19.1","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.1456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1456.rev.width175.jpg","2023-03-17T09:37:24Z"
"http://numismatics.org/collection/1995.11.1486","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197. 1995.11.1486","1995.11.1486","http://numismatics.org/ocre/id/ric.4.ss.82","196","197","","Septimius Severus","RIC IV Septimius Severus 82","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 168||RIC IV Septimius Severus 82","Italy","","","","","","L SEPT SEV PERT AVG IMP V[III]","Head of Septimius Severus, laureate, right","MVNIFICENTIA AVG","Elephant, walking right","","","6","18.0","3.17","https://numismatics.org/collectionimages/19501999/1995/1995.11.1486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1486.rev.width175.jpg","2023-03-17T09:37:51Z"
"http://numismatics.org/collection/1944.100.50265","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202. 1944.100.50265","1944.100.50265","http://numismatics.org/ocre/id/ric.4.ss.510A_denarius","198","202","","Septimius Severus","RIC IV Septimius Severus 510A (denarius)","","Moneta","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 669||RIC IV Septimius Severus 510A (denarius)","Syria","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","MONETA AVGG","Moneta seated, left holding scales and cornucopiae","","","6","18.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.50265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50265.rev.width175.jpg","2023-03-17T09:47:07Z"
"http://numismatics.org/collection/1906.236.479","Bronze Sestertius of Septimius Severus, Rome, AD 193 1906.236.479","1906.236.479","http://numismatics.org/ocre/id/ric.4.ss.657","193","193","","Septimius Severus","RIC IV Septimius Severus 657","","Virtus||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 478||RIC IV Septimius Severus 657","Italy","","","","","","[IMP CAES L] SEPT [SEV PERT] AV[G]","Head laureate, right","VIRT AVG TR P COS/ S C","Virtus standing, front, holding Victory and vertical spear","","","12","30.0","20.01","https://numismatics.org/collectionimages/19001949/1906/1906.236.479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.479.rev.width175.jpg","2023-03-17T09:48:28Z"
"http://numismatics.org/collection/1935.117.455","Silver Denarius of Septimius Severus, Rome, AD 202. 1935.117.455","1935.117.455","http://numismatics.org/ocre/id/ric.4.ss.184","202","202","","Septimius Severus","RIC IV Septimius Severus 184","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 383||RIC IV Septimius Severus 184","Italy","","","","","","SEVERUS PIVS AVG","Head laureate, right","PART MAX P M TR P X","Trophy between two captives","","","7","18.3","3.42","https://numismatics.org/collectionimages/19001949/1935/1935.117.455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.455.rev.width175.jpg","2023-03-17T09:48:45Z"
"http://numismatics.org/collection/1944.100.19986","Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1944.100.19986","1944.100.19986","http://numismatics.org/ocre/id/ric.4.tr_d.95","250","251","","Trajan Decius","RIC IV Trajan Decius 95","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Septimius Severus","RIC IV Trajan Decius 95","Italy","","","","","","DIVO SEVERO","Head of Divus Septimius Severus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","12","24.5","4.239","https://numismatics.org/collectionimages/19001949/1944/1944.100.19986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19986.rev.width175.jpg","2023-03-17T09:14:03Z"
"http://numismatics.org/collection/1986.161.99","Silver Coin of Septimius Severus, Rome, AD 195 1986.161.99","1986.161.99","http://numismatics.org/ocre/id/ric.4.ss.63","195","195","","Septimius Severus","RIC IV Septimius Severus 63","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 120||RIC IV Septimius Severus 63","Italy","","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","PART ARAB PART ADIAB COS II P P","Two captives seated, flanking trophy","","","6","16.9","2.92","https://numismatics.org/collectionimages/19501999/1986/1986.161.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.99.rev.width175.jpg","2023-03-17T09:14:53Z"
"http://numismatics.org/collection/1987.26.188","Silver Denarius of Septimius Severus, Rome, AD 205. 1987.26.188","1987.26.188","http://numismatics.org/ocre/id/ric.4.ss.196_denarius","205","205","","Septimius Severus","RIC IV Septimius Severus 196 (denarius)","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 471||RIC IV Septimius Severus 196 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, eagle standing, left","","","7","20.0","3.22","https://numismatics.org/collectionimages/19501999/1987/1987.26.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.188.rev.width175.jpg","2023-03-17T09:15:45Z"
"http://numismatics.org/collection/1974.140.88","Bronze As of Septimius Severus, Rome, AD 202 - AD 210 1974.140.88","1974.140.88","http://numismatics.org/ocre/id/ric.4.ss.829D","202","210","","Septimius Severus","RIC IV Septimius Severus 829D","","Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC||RIC IV Septimius Severus 829D","Italy","","","","","","[L SEPTIMIVS] SEVERVS PIVS AVG","Head laureate, right","[VICTORIAE] AVGG/ S C","Victory driving biga right","","","12","24.0","5.93","https://numismatics.org/collectionimages/19501999/1974/1974.140.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.88.rev.width175.jpg","2023-03-17T09:16:47Z"
"http://numismatics.org/collection/1992.118.13","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198. 1992.118.13","1992.118.13","http://numismatics.org/ocre/id/ric.4.ss.120C","197","198","","Septimius Severus","RIC IV Septimius Severus 120C","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 258||RIC IV Septimius Severus 120C","Italy","","","","","","L SEPT SEV PERT [AVG I]MP X","Head, laureate, right","VIC[T AVG C]OS II P P","Victory, advancing left, holding wreath in right and palm in left","","","12","17.0","2.76","https://numismatics.org/collectionimages/19501999/1992/1992.118.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.118.13.rev.width175.jpg","2023-03-17T09:16:48Z"
"http://numismatics.org/collection/1935.117.489","Bronze Coin of Septimius Severus, Rome, AD 195. 1935.117.489","1935.117.489","http://numismatics.org/ocre/id/ric.4.ss.690B","195","195","","Septimius Severus","RIC IV Septimius Severus 690B","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 555||RIC IV Septimius Severus 690B","Italy","","","","","","L SEPT SEV PERT AVG IMP V","Bust laureate, cuirassed, right","[PA]RT ARAB PART ADIAB COS II P P/ S C","Trophy with captive seated, flanking","","","6","29.0","22.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.489.rev.width175.jpg","2023-03-17T09:50:53Z"
"http://numismatics.org/collection/1944.100.50221","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50221","1944.100.50221","http://numismatics.org/ocre/id/ric.4.ss.373","194","195","","Septimius Severus","RIC IV Septimius Severus 373","","","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 347||RIC IV Septimius Severus 373","Syria","","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head laureate, right","[FE]LICIT TEMPOR","Grain stalks between two crossed cornucopiae","","","11","16.4","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.50221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50221.rev.width175.jpg","2023-03-17T09:51:17Z"
"http://numismatics.org/collection/1957.172.1777","Bronze Sestertius of Septimius Severus, Rome, AD 210 1957.172.1777","1957.172.1777","http://numismatics.org/ocre/id/ric.4.ss.798","210","210","","Septimius Severus","RIC IV Septimius Severus 798","","Pietas||Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus||Caracalla","BMC 190||RIC IV Septimius Severus 798","Italy","","","","","","L SEPT SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III PP","Septimius and Caracalla standing, with flute player around altar","","","12","33.0","25.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.1777.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1777.rev.width175.jpg","2023-03-17T09:51:24Z"
"http://numismatics.org/collection/1944.100.50255","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202. 1944.100.50255","1944.100.50255","http://numismatics.org/ocre/id/ric.4.ss.501","198","202","","Septimius Severus","RIC IV Septimius Severus 501","","Annona","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 652||RIC IV Septimius Severus 501","Syria","","","","","","L SEPT SEV AVG IMP X[I] PART MAX","Head laureate, right","ANNONAE AVGG","Annona standing, front, holding two grain stalks and cornucopiae","","","6","19.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.50255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50255.rev.width175.jpg","2023-03-17T09:52:16Z"
"http://numismatics.org/collection/1991.77.1","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1991.77.1","1991.77.1","http://numismatics.org/ocre/id/ric.4.ss.511B","198","202","","Septimius Severus","RIC IV Septimius Severus 511B","","Fides","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 712n||RIC IV Septimius Severus 511B","Syria","","","","","","L SEPT SE[V] AVG IMP XI PART MAX","Head laureate, left","P MAX TR P VIII COS II P P","Fides standing, left holding basket of fruit in right and grain stalks in left","","","6","19.0","2.85","https://numismatics.org/collectionimages/19501999/1991/1991.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.77.1.rev.width175.jpg","2023-03-17T09:52:50Z"
"http://numismatics.org/collection/1944.100.50184","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1944.100.50184","1944.100.50184","http://numismatics.org/ocre/id/ric.4.ss.166","200","201","","Septimius Severus","RIC IV Septimius Severus 166","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 197||RIC IV Septimius Severus 166","Italy","","","","","","SEVERVS AVG PART MAX","Bust laureate, right","PROVID AVGG","Providentia standing, front, holding wand over globe and sceptre","","","6","19.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.50184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50184.rev.width175.jpg","2023-03-17T09:53:11Z"
"http://numismatics.org/collection/1986.161.101","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1986.161.101","1986.161.101","http://numismatics.org/ocre/id/ric.4.ss.80","196","197","","Septimius Severus","RIC IV Septimius Severus 80","","Indulgentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 163||RIC IV Septimius Severus 80","Italy","","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","INDVLGENTIA AVG","Indulgentia, seated left, holding patera in right and sceptre in left","","","6","17.55","3.44","https://numismatics.org/collectionimages/19501999/1986/1986.161.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.101.rev.width175.jpg","2023-03-17T09:53:26Z"
"http://numismatics.org/collection/1935.117.474","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1935.117.474","1935.117.474","http://numismatics.org/ocre/id/ric.4.ss.167A_denarius","200","201","","Septimius Severus","RIC IV Septimius Severus 167A (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 203||RIC IV Septimius Severus 167A (denarius)","Italy","","","","","","SEVERVS AVG PART MAX","Head laureate, right","RESTITVTOR VRBIS","Septimius sacrificing left with patera over lighted tripod, holding sceptre","","","12","19.0","2.94","https://numismatics.org/collectionimages/19001949/1935/1935.117.474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.474.rev.width175.jpg","2023-03-17T10:06:48Z"
"http://numismatics.org/collection/0000.999.21874","Silver Denarius of Septimius Severus, Rome, AD 197 0000.999.21874","0000.999.21874","http://numismatics.org/ocre/id/ric.4.ss.100","197","197","","Septimius Severus","RIC IV Septimius Severus 100","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 224||RIC IV Septimius Severus 100","Italy","","","","","","[L SE]PT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","MVN[IFICENTI]A AVG","Elephant, cuirassed, walking right","","","12","17.4","3.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.21874.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21874.rev.width175.jpg","2023-03-17T09:55:12Z"
"http://numismatics.org/collection/1944.100.50191","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1944.100.50191","1944.100.50191","http://numismatics.org/ocre/id/ric.4.ss.253","202","210","","Septimius Severus","RIC IV Septimius Severus 253","","Africa","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 309||RIC IV Septimius Severus 253","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","AFRICA","Africa in elephant headdress standing, front, holding scorpion and cornucopiae","","","12","20.5","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.50191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50191.rev.width175.jpg","2023-03-17T09:56:03Z"
"http://numismatics.org/collection/1944.100.50201","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50201","1944.100.50201","http://numismatics.org/ocre/id/ric.4.ss.266_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 266 (denarius)","","Dea Caelestis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 335||RIC IV Septimius Severus 266 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","INDVLGENTIA AVGG IN CARTH","Dea Caelestis riding right on lion, holding spear and thunderbolt","","","12","19.1","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.50201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50201.rev.width175.jpg","2023-03-17T09:56:04Z"
"http://numismatics.org/collection/1986.161.107","Silver Coin of Septimius Severus, Rome, AD 197 - AD 200 1986.161.107","1986.161.107","http://numismatics.org/ocre/id/ric.4.ss.125A_denarius","197","200","","Septimius Severus","RIC IV Septimius Severus 125A (denarius)","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 126*||RIC IV Septimius Severus 125A (denarius)","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head, laureate, right","COS II P P","Victory, advancing left, holding wreath in right and palm in left","","","6","20.0","3.01","https://numismatics.org/collectionimages/19501999/1986/1986.161.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.107.rev.width175.jpg","2023-03-17T09:56:17Z"
"http://numismatics.org/collection/1944.100.50137","Silver Denarius of Septimius Severus, Rome, AD 195 - AD 196 1944.100.50137","1944.100.50137","http://numismatics.org/ocre/id/ric.4.ss.68","195","196","","Septimius Severus","RIC IV Septimius Severus 68","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 124||RIC IV Septimius Severus 68","Italy","","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P III [COS II P P]","Minerva, standing left, holding spear in right and shield in left","","","6","16.7","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.50137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50137.rev.width175.jpg","2023-03-17T09:32:16Z"
"http://numismatics.org/collection/1995.11.1528","Bronze Sestertius of Septimius Severus, Rome, AD 195 - AD 196. 1995.11.1528","1995.11.1528","http://numismatics.org/ocre/id/ric.4.ss.701a","195","196","","Septimius Severus","RIC IV Septimius Severus 701a","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 570||RIC IV Septimius Severus 701a","Italy","","","","","","[L SEP]T SEV PERT AVG IMP VII","Head laureate, right","DIVI M P II [F P M TR P III CO]S II P P/ S C","Felicitas standing, left, foot on prow, holding caduceus and cornucopiae","","","5","29.0","15.18","https://numismatics.org/collectionimages/19501999/1995/1995.11.1528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1528.rev.width175.jpg","2023-03-17T09:32:29Z"
"http://numismatics.org/collection/1986.161.106","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1986.161.106","1986.161.106","http://numismatics.org/ocre/id/ric.4.ss.123","197","200","","Septimius Severus","RIC IV Septimius Severus 123","","Annona","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 126||RIC IV Septimius Severus 123","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head, laureate, right","ANNONAE AVGG","Annona, standing left, holding grain stalks in right and cornucopiae in left","","","6","19.3","3.12","https://numismatics.org/collectionimages/19501999/1986/1986.161.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.106.rev.width175.jpg","2023-03-17T09:32:50Z"
"http://numismatics.org/collection/1948.19.1457","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1948.19.1457","1948.19.1457","http://numismatics.org/ocre/id/ric.4.ss.171A_denarius","200","201","","Septimius Severus","RIC IV Septimius Severus 171A (denarius)","","Virtus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 211||RIC IV Septimius Severus 171A (denarius)","Italy","","","","","","SEVERVS AVG PART MAX","Bust laureate, right","VIRT AVGG","Virtus standing, left holding Victory and spear, hand set on shield","","","6","18.0","3.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.1457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1457.rev.width175.jpg","2023-03-17T09:33:02Z"
"http://numismatics.org/collection/1986.161.100","Silver Coin of Septimius Severus, Rome, AD 196 - AD 197. 1986.161.100","1986.161.100","http://numismatics.org/ocre/id/ric.4.ss.74","196","197","","Septimius Severus","RIC IV Septimius Severus 74","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 151||RIC IV Septimius Severus 74","Italy","","","","","","[L SEPT SE]V PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","ADVENTVI AVG FELICISSIMO","Emperor on horseback, riding right, with hand raised","","","12","15.8","3.54","https://numismatics.org/collectionimages/19501999/1986/1986.161.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.100.rev.width175.jpg","2023-03-17T09:33:59Z"
