"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.95","Silver Coin, Rome, 211 BC. 1944.100.95","1944.100.95","http://numismatics.org/crro/id/rrc-53.2","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 53/2","","","RRC 53/2||S 229","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.95.rev.width175.jpg","2022-09-01T02:29:01Z"
"http://numismatics.org/collection/1944.100.96","Silver Coin, Rome, 211 BC. 1944.100.96","1944.100.96","http://numismatics.org/crro/id/rrc-53.2","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 53/2","","","RRC 53/2||S 229","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.96.rev.width175.jpg","2022-09-01T02:29:55Z"
"http://numismatics.org/collection/1944.100.97","Silver Coin, Rome, 211 BC. 1944.100.97","1944.100.97","http://numismatics.org/crro/id/rrc-53.2","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 53/2","","","RRC 53/2||S 229","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","12","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.97.rev.width175.jpg","2022-09-01T02:30:54Z"
"http://numismatics.org/collection/1944.100.86","Silver Coin, Rome, 208 BC 1944.100.86","1944.100.86","http://numismatics.org/crro/id/rrc-52.1","-208","-208","","","Apex (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 52/1","","","RRC 52/1||S 151","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","9","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.86.rev.width175.jpg","2022-09-01T02:22:25Z"
"http://numismatics.org/collection/1944.100.549","Silver Coin, Rome, 121 BC 1944.100.549","1944.100.549","http://numismatics.org/crro/id/rrc-278.1","-121","-121","","","C. Plautius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 278/1","","","RRC 278/1||S 414","","","","","","","Helmeted head of Roma, right. Border of dots.","C·PLVTI ROMA","Dioscuri galloping right. Border of dots.","","","4","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.549.rev.width175.jpg","2022-08-31T07:54:56Z"
"http://numismatics.org/collection/1944.100.550","Silver Coin, Rome, 121 BC. 1944.100.550","1944.100.550","http://numismatics.org/crro/id/rrc-278.1","-121","-121","","","C. Plautius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 278/1","","","RRC 278/1||S 414","","","","","","","Helmeted head of Roma, right. Border of dots.","C·PLVTI ROMA","Dioscuri galloping right. Border of dots.","","","1","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.550.rev.width175.jpg","2022-08-31T07:55:57Z"
"http://numismatics.org/collection/1944.100.551","Silver Coin, Rome, 121 BC. 1944.100.551","1944.100.551","http://numismatics.org/crro/id/rrc-278.1","-121","-121","","","C. Plautius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 278/1","","","RRC 278/1||S 414","","","","","","","Helmeted head of Roma, right. Border of dots.","C·PLVTI ROMA","Dioscuri galloping right. Border of dots.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.551.rev.width175.jpg","2022-08-31T07:56:33Z"
"http://numismatics.org/collection/1944.100.552","Silver Coin, Rome, 121 BC 1944.100.552","1944.100.552","http://numismatics.org/crro/id/rrc-279.1","-121","-121","","","Cn. Papirius Carbo","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 279/1","","","RRC 279/1||S 415","","","","","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CARB ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","4","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.552.rev.width175.jpg","2022-08-31T07:57:05Z"
"http://numismatics.org/collection/1944.100.553","Silver Coin, Rome, 121 BC. 1944.100.553","1944.100.553","http://numismatics.org/crro/id/rrc-279.1","-121","-121","","","Cn. Papirius Carbo","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 279/1","","","RRC 279/1||S 415","","","","","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CARB ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","12","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.553.rev.width175.jpg","2022-08-31T07:57:26Z"
"http://numismatics.org/collection/1944.100.544","Silver Coin, Rome, 123 BC 1944.100.544","1944.100.544","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","M. Fannius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 275/1","","","RRC 275/1||S 419","","","","","","ROMA","Helmeted head of Roma, right. Border of dots.","M·FA͡N·C·F","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","9","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.544.rev.width175.jpg","2022-08-31T07:33:55Z"
"http://numismatics.org/collection/1944.100.545","Silver Coin, Rome, 122 BC 1944.100.545","1944.100.545","http://numismatics.org/crro/id/rrc-276.1","-122","-122","","","M. Papirius Carbo","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 276/1","","","RRC 276/1||S 423","","","","","","","Helmeted head of Roma, right. Border of dots.","M·CARBO ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","8","","3.9","","","2022-08-31T07:34:14Z"
"http://numismatics.org/collection/1944.100.546","Silver Coin, Rome, 122 BC. 1944.100.546","1944.100.546","http://numismatics.org/crro/id/rrc-276.1","-122","-122","","","M. Papirius Carbo","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 276/1","","","RRC 276/1||S 423","","","","","","","Helmeted head of Roma, right. Border of dots.","M·CARBO ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.546.rev.width175.jpg","2022-08-31T07:34:34Z"
"http://numismatics.org/collection/1944.100.547","Silver Coin, Rome, 122 BC 1944.100.547","1944.100.547","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","3","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.547.rev.width175.jpg","2022-08-31T07:35:31Z"
"http://numismatics.org/collection/1944.100.548","Silver Coin, Rome, 122 BC. 1944.100.548","1944.100.548","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","12","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.548.rev.width175.jpg","2022-08-31T07:36:22Z"
"http://numismatics.org/collection/1944.100.213","Silver Coin, Rome, 206 BC - 195 BC 1944.100.213","1944.100.213","http://numismatics.org/crro/id/rrc-113.1","-206","-195","","","Star 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 113/1","","","RRC 113/1||S 263","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","12","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.213.rev.width175.jpg","2022-08-31T03:44:33Z"
"http://numismatics.org/collection/1944.100.214","Silver Coin, Rome, 206 BC - 195 BC. 1944.100.214","1944.100.214","http://numismatics.org/crro/id/rrc-113.1","-206","-195","","","Star 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 113/1","","","RRC 113/1||S 263","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.214.rev.width175.jpg","2022-08-31T03:45:19Z"
"http://numismatics.org/collection/1944.100.215","Silver Coin, Rome, 206 BC - 195 BC 1944.100.215","1944.100.215","http://numismatics.org/crro/id/rrc-114.1","-206","-195","","","Rostrum Tridens 2 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 114/1","","","RRC 114/1||S 244","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.215.rev.width175.jpg","2022-08-31T03:45:51Z"
"http://numismatics.org/collection/1944.100.305","Silver Coin, Rome, 153 BC. 1944.100.305","1944.100.305","http://numismatics.org/crro/id/rrc-203.1a","-153","-153","","","C. Maianius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 203/1a","","","RRC 203/1a||S 427","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·M͡AIA͡NI","Victory in biga, right, holding reins in left hand and whip in right hand. Line border or border of dots.","","","1","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.305.rev.width175.jpg","2022-08-31T04:41:09Z"
"http://numismatics.org/collection/1944.100.307","Silver Coin, Rome, 152 BC 1944.100.307","1944.100.307","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","L. Saufeius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 204/1","","","RRC 204/1||S 384","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.307.rev.width175.jpg","2022-08-31T04:43:05Z"
"http://numismatics.org/collection/1944.100.308","Silver Coin, Rome, 152 BC. 1944.100.308","1944.100.308","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","L. Saufeius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 204/1","","","RRC 204/1||S 384","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","5","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.308.rev.width175.jpg","2022-08-31T04:43:54Z"
"http://numismatics.org/collection/1944.100.309","Silver Coin, Rome, 151 BC 1944.100.309","1944.100.309","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 205/1","","","RRC 205/1||S 386","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA P·SV͡LA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.309.rev.width175.jpg","2022-08-31T04:44:47Z"
"http://numismatics.org/collection/1944.100.324","Silver Coin, Rome, 150 BC 1944.100.324","1944.100.324","http://numismatics.org/crro/id/rrc-207.1","-150","-150","","","(Decimius) Flavus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 207/1","","","RRC 207/1||S 391","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA FLAVS","Luna in biga, right, holding reins in left hand and whip in right hand. Line border.","","","5","","4.07","","","2022-08-31T04:55:34Z"
"http://numismatics.org/collection/1944.100.325","Silver Coin, Rome, 150 BC. 1944.100.325","1944.100.325","http://numismatics.org/crro/id/rrc-207.1","-150","-150","","","(Decimius) Flavus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 207/1","","","RRC 207/1||S 391","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA FLAVS","Luna in biga, right, holding reins in left hand and whip in right hand. Line border.","","","10","","3.97","","","2022-08-31T04:56:23Z"
"http://numismatics.org/collection/1944.100.326","Silver Coin, Rome, 149 BC 1944.100.326","1944.100.326","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 208/1","","","RRC 208/1||S 390","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA NATT͡A","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","2","","3.6","","","2022-08-31T04:57:05Z"
"http://numismatics.org/collection/1944.100.327","Silver Coin, Rome, 149 BC 1944.100.327","1944.100.327","http://numismatics.org/crro/id/rrc-209.1","-149","-149","","","L. It[e]i[us]","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 209/1","","","RRC 209/1||S 394","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA L·ITI","Dioscuri galloping right. Border of dots.","","","2","","3.41","","","2022-08-31T04:57:36Z"
"http://numismatics.org/collection/1944.100.328","Silver Coin, Rome, 149 BC 1944.100.328","1944.100.328","http://numismatics.org/crro/id/rrc-210.1","-149","-149","","","C. Iunius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 210/1","","","RRC 210/1||S 392","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·IVNI·C·F","Dioscuri galloping right. Line border.","","","5","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.328.rev.width175.jpg","2022-08-31T04:58:20Z"
"http://numismatics.org/collection/1944.100.329","Silver Coin, Rome, 149 BC. 1944.100.329","1944.100.329","http://numismatics.org/crro/id/rrc-210.1","-149","-149","","","C. Iunius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 210/1","","","RRC 210/1||S 392","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·IVNI·C·F","Dioscuri galloping right. Line border.","","","5","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.329.rev.width175.jpg","2022-08-31T04:59:13Z"
"http://numismatics.org/collection/1944.100.330","Silver Coin, Rome, 148 BC 1944.100.330","1944.100.330","http://numismatics.org/crro/id/rrc-214.1b","-148","-148","","","M. Atilius Saranus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 214/1b","","","RRC 214/1b||S 398","","","","","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI","Dioscuri galloping right. Line border.","","","2","","3.96","","","2022-08-31T04:59:50Z"
"http://numismatics.org/collection/1944.100.331","Silver Coin, Rome, 148 BC 1944.100.331","1944.100.331","http://numismatics.org/crro/id/rrc-214.1c","-148","-148","","","M. Atilius Saranus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 214/1c","","","RRC 214/1c||S 398","","","","","","SARA͡N (upwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL","Dioscuri galloping right. Line border.","","","5","","3.67","","","2022-08-31T05:00:54Z"
"http://numismatics.org/collection/1944.100.302","Silver Coin, Rome, 154 BC 1944.100.302","1944.100.302","http://numismatics.org/crro/id/rrc-201.1","-154","-154","","","C. Scribonius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 201/1","","","RRC 201/1||S 380","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·SCR","Dioscuri galloping right. Line border.","","","10","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.302.rev.width175.jpg","2022-08-31T04:38:16Z"
"http://numismatics.org/collection/1944.100.303","Silver Coin, Rome, 154 BC 1944.100.303","1944.100.303","http://numismatics.org/crro/id/rrc-202.1a","-154","-154","","","C. (Iuventius) Thalna","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 202/1a","","","RRC 202/1a||S 379","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·T͡A͡L","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","3","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.303.rev.width175.jpg","2022-08-31T04:39:05Z"
"http://numismatics.org/collection/1944.100.304","Silver Coin, Rome, 153 BC 1944.100.304","1944.100.304","http://numismatics.org/crro/id/rrc-203.1a","-153","-153","","","C. Maianius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 203/1a","","","RRC 203/1a||S 427","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·M͡AIA͡NI","Victory in biga, right, holding reins in left hand and whip in right hand. Line border or border of dots.","","","11","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.304.rev.width175.jpg","2022-08-31T04:40:08Z"
"http://numismatics.org/collection/1944.100.315","Silver Coin, Rome, 150 BC. 1944.100.315","1944.100.315","http://numismatics.org/crro/id/rrc-206.1","-150","-150","","","Safra","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 206/1","","","RRC 206/1||S 388","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA SAFRA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","7","","3.47","","","2022-08-31T04:49:20Z"
"http://numismatics.org/collection/1944.100.310","Silver Coin, Rome, 151 BC. 1944.100.310","1944.100.310","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 205/1","","","RRC 205/1||S 386","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA P·SV͡LA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","4","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.310.rev.width175.jpg","2022-08-31T04:45:45Z"
"http://numismatics.org/collection/1944.100.314","Silver Coin, Rome, 150 BC 1944.100.314","1944.100.314","http://numismatics.org/crro/id/rrc-206.1","-150","-150","","","Safra","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 206/1","","","RRC 206/1||S 388","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA SAFRA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","3","","4.02","","","2022-08-31T04:48:23Z"
"http://numismatics.org/collection/1944.100.335","Silver Coin, Rome, 148 BC 1944.100.335","1944.100.335","http://numismatics.org/crro/id/rrc-216.1","-148","-148","","","L. Sempronius Pitio","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 216/1","","","RRC 216/1||S 402","","","","","","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P","Dioscuri galloping right. Line border.","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.335.rev.width175.jpg","2022-08-31T05:03:25Z"
"http://numismatics.org/collection/1944.127.3","Silver Coin, Rome, 211 BC. 1944.127.3","1944.127.3","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/5","","","RRC 44/5||S 167","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","12","21.5","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.127.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.127.3.rev.width175.jpg","2022-09-01T02:34:25Z"
"http://numismatics.org/collection/1990.3.40","Silver Coin, Rome, 148 BC 1990.3.40","1990.3.40","http://numismatics.org/crro/id/rrc-216.1","-148","-148","","","L. Sempronius Pitio","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 216/1","","","RRC 216/1||S 402","","","","","","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P","Dioscuri galloping right. Line border.","","","8","19.0","3.72","https://numismatics.org/collectionimages/19501999/1990/1990.3.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.40.rev.width175.jpg","2022-09-20T04:13:34Z"
"http://numismatics.org/collection/1990.3.41","Silver Coin, Rome, 148 BC 1990.3.41","1990.3.41","http://numismatics.org/crro/id/rrc-214.1b","-148","-148","","","M. Atilius Saranus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 214/1b","","","RRC 214/1b||S 398","","","","","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI","Dioscuri galloping right. Line border.","","","6","18.5","3.63","","","2022-09-20T04:13:35Z"
"http://numismatics.org/collection/1990.3.43","Silver Coin, Rome, 146 BC 1990.3.43","1990.3.43","http://numismatics.org/crro/id/rrc-219.1a","-146","-146","","","C. Antestius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 219/1a","","","RRC 219/1a||S 406","","","","","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","3","18.0","3.4","https://numismatics.org/collectionimages/19501999/1990/1990.3.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.43.rev.width175.jpg","2022-09-20T04:13:35Z"
"http://numismatics.org/collection/1990.3.46","Silver Coin, Rome, 115 BC - 114 BC. 1990.3.46","1990.3.46","http://numismatics.org/crro/id/rrc-289.1","-115","-114","","","M. Cipius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 289/1","","","RRC 289/1||S 546","","","","","","M·CIPI·M·F","Helmeted head of Roma, right. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and palm-branch tied with fillet in right hand. Border of dots.","","","12","16.0","3.93","https://numismatics.org/collectionimages/19501999/1990/1990.3.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.46.rev.width175.jpg","2022-09-20T04:13:37Z"
"http://numismatics.org/collection/1990.34.1","Silver Coin, Rome, 206 BC - 195 BC. 1990.34.1","1990.34.1","http://numismatics.org/crro/id/rrc-113.1","-206","-195","","","Star 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 113/1","","","RRC 113/1||S 263","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","4","18.5","3.31","https://numismatics.org/collectionimages/19501999/1990/1990.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.34.1.rev.width175.jpg","2022-09-20T04:14:05Z"
"http://numismatics.org/collection/1990.34.2","Silver Coin, Rome, 206 BC - 195 BC. 1990.34.2","1990.34.2","http://numismatics.org/crro/id/rrc-117A.1","-206","-195","","","Rudder (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 117A/1","","","RRC 117A/1||S 261","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","4","19.0","3.77","https://numismatics.org/collectionimages/19501999/1990/1990.34.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.34.2.rev.width175.jpg","2022-09-20T04:14:05Z"
