"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.49602","Bronze Dupondius of Marcus Aurelius, Rome, AD 166. 1944.100.49602","1944.100.49602","http://numismatics.org/ocre/id/ric.3.m_aur.1458","166","166","Marcus Aurelius","","","","","Victory","Lucius Verus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1458","","","BMC 1315||RIC III Marcus Aurelius 1458","","","","","","L VERVS AVG ARM PARTH MAX","head radiate, right","TR POT VI IMP IIII COS II/ S C","Victory standing, right holding shield inscribed VIC PAR on palm tree","","","12","25.0","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.49602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49602.rev.width175.jpg","2023-03-17T10:33:44Z"
"http://numismatics.org/collection/0000.999.17258","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 0000.999.17258","0000.999.17258","http://numismatics.org/ocre/id/ric.1(2).gal.413","68","69","Galba","","","","","Pax","Galba","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Galba 413","","","BMC 125||RIC I (second edition) Galba 413","","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right hand and caduceus in left","","","6","","11.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.17258.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17258.rev.width175.jpg","2023-03-17T10:34:05Z"
"http://numismatics.org/collection/1944.100.49761","Bronze Dupondius of Commodus, Rome, AD 190. 1944.100.49761","1944.100.49761","","190","190","Commodus","","Commodus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 656++||ric 3.com.567","","","","","","M COMM ANT P FELIX AVG BRIT P P","Head radiate, r.","TEMP FELIC P M TR P XV IMP VIII COS VI S C","Caduceus upright between two crossed cornuacopiae","","","12","25.0","12.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.49761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49761.rev.width175.jpg","2023-03-17T10:08:40Z"
"http://numismatics.org/collection/1944.100.44728","Bronze Dupondius of Trajan, Rome, AD 103 - AD 111 1944.100.44728","1944.100.44728","http://numismatics.org/ocre/id/ric.2.tr.586","103","111","Trajan","","","","","","Trajan","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II Trajan 586","","","BMC 908||RIC II Trajan 586","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Trophy consisting of helmet, cuirass, one round and one oblong shield; at base, one round and one oblong shield","","","6","27.0","14.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.44728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44728.rev.width175.jpg","2023-03-17T10:08:43Z"
"http://numismatics.org/collection/1944.100.48988","Bronze Dupondius of Antoninus Pius, Rome, AD 141. 1944.100.48988","1944.100.48988","http://numismatics.org/ocre/id/ric.3.ant.1155_dupondius","141","141","Antoninus Pius","","","","","Juno","Faustina the Elder","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1155 (dupondius)","","","BMC 1541||RIC III Antoninus Pius 1155 (dupondius)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS/ S - C left and right, in field.","Juno, veiled, draped, standing front, head left, raising right hand and holding sceptre, vertical, in left","","","12","24.0","9.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.48988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48988.rev.width175.jpg","2023-03-17T10:09:01Z"
"http://numismatics.org/collection/1964.79.12","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1964.79.12","1964.79.12","http://numismatics.org/ocre/id/ric.1(2).tib.43","22","23","Tiberius","","","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 43","","","BMC 98||RIC I (second edition) Tiberius 43","","","","","","PIETAS","Bust of woman, draped, veiled and diademed, right","DRVSVS CAESAR TI AVGVSTI F TR POT ITER","Legend surrounding large S C","","","6","28.0","13.37","https://numismatics.org/collectionimages/19501999/1964/1964.79.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.12.rev.width175.jpg","2023-03-17T10:09:07Z"
"http://numismatics.org/collection/1944.100.42612","Bronze Dupondius of Domitian, Rome, AD 90 - AD 91. 1944.100.42612","1944.100.42612","http://numismatics.org/ocre/id/ric.2_1(2).dom.706","90","91","Domitian","","","","","Virtus","Domitian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 706","","","BMC 446||RIC II, Part 1 (second edition) Domitian 706","","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","6","29.0","11.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.42612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42612.rev.width175.jpg","2023-03-17T10:09:12Z"
"http://numismatics.org/collection/1951.61.46","Bronze Dupondius of Vespasian, Rome, AD 75. 1951.61.46","1951.61.46","http://numismatics.org/ocre/id/ric.2_1(2).ves.818","75","75","Vespasian","","","","","Felicitas","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 818","","","BMC 714||RIC II, Part 1 (second edition) Vespasian 818","","","","","","IMP CAES VESP AVG P M T P COS VI","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","6","25.0","12.14","https://numismatics.org/collectionimages/19501999/1951/1951.61.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.46.rev.width175.jpg","2023-03-17T10:09:28Z"
"http://numismatics.org/collection/1995.11.675","Bronze Dupondius of Galba, Lugdunum, AD 68 - AD 69 1995.11.675","1995.11.675","http://numismatics.org/ocre/id/ric.1(2).gal.135","68","69","Galba","","","","","Fides","Galba","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Galba 135","","","BMC 247||RIC I (second edition) Galba 135","","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing at angle to left, holding patera in right hand and cornucopiae in left","","","6","29.0","12.68","https://numismatics.org/collectionimages/19501999/1995/1995.11.675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.675.rev.width175.jpg","2023-03-17T10:10:11Z"
"http://numismatics.org/collection/1944.100.41568","Bronze Dupondius of Vespasian, Rome, AD 71. 1944.100.41568","1944.100.41568","http://numismatics.org/ocre/id/ric.2_1(2).ves.279","71","71","Vespasian","","","","","Roma","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 279","","","BMC 594||RIC II, Part 1 (second edition) Vespasian 279","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in extended right hand and resting left on parazonium at side: beside cuirass, two round shields","","","6","27.0","12.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.41568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41568.rev.width175.jpg","2023-03-17T10:10:11Z"
"http://numismatics.org/collection/1906.236.361","Bronze Coin of Antoninus Pius, Rome, AD 156 - AD 157 1906.236.361","1906.236.361","http://numismatics.org/ocre/id/ric.3.ant.968","156","157","Antoninus Pius","","","","","Jupiter","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 968","","","BMC 2020||RIC III Antoninus Pius 968","","","","","","ANTONINVS AVG - PIVS P P IMP II left up, r, down.","Head of Antoninus Pius, radiate, right","TR POT XX - COS IIII left up, right down/ S -C left and right, low in field.","Jupiter, standing, front, head left, holding thunderbolt in right hand and vertical sceptre in left","","","11","25.4","12.03","https://numismatics.org/collectionimages/19001949/1906/1906.236.361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.361.rev.width175.jpg","2023-03-17T10:10:29Z"
"http://numismatics.org/collection/1979.999.11","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1979.999.11","1979.999.11","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","28.0","10.54","https://numismatics.org/collectionimages/19501999/1979/1979.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.11.rev.width175.jpg","2023-03-17T10:10:45Z"
"http://numismatics.org/collection/1995.11.425","Bronze Dupondius of Antoninus Pius, Rome, AD 150 - AD 151 1995.11.425","1995.11.425","http://numismatics.org/ocre/id/ric.3.ant.877","150","151","Antoninus Pius","","","","","Annona","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 877","","","BMC 1873+||RIC III Antoninus Pius 877","","","","","","IMP CAES T AEL HADR AN - TONINVS AVG PIVS P P left up, right down.","Head of Antoninus Pius, radiate, right","TR POT XIIII - COS IIII left up, right down/ S - C left and right, in field| ANNONA AVG","Annona, draped, seated, left on low seat, holding two corn-ears in extended right hand over modius with corn-ears and cornucopiae in left","","","6","29.0","10.78","https://numismatics.org/collectionimages/19501999/1995/1995.11.425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.425.rev.width175.jpg","2023-03-17T10:10:50Z"
"http://numismatics.org/collection/0000.999.18145","Bronze Dupondius of Vespasian, Rome, AD 74 0000.999.18145","0000.999.18145","http://numismatics.org/ocre/id/ric.2_1(2).ves.764","74","74","Vespasian","","","","","","Domitian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 764","","","BMC 883||RIC II, Part 1 (second edition) Vespasian 764","","","","","","CAESAR AVGVSTI F","Head of Domitian, laureate, left","DOMITIANVS COS II","Winged caduceus upright between crossed cornucopiae","","","6","27.0","12.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.18145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18145.rev.width175.jpg","2023-03-17T09:23:17Z"
"http://numismatics.org/collection/1944.100.39789","Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68 1944.100.39789","1944.100.39789","http://numismatics.org/ocre/id/ric.1(2).ner.520","62","68","Nero","","","","","Securitas","Nero","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Nero 520","","","BMC 341v||RIC I (second edition) Nero 520||WCN 519","","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C (value mark omitted)","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","7","30.0","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39789.rev.width175.jpg","2023-03-17T09:23:23Z"
"http://numismatics.org/collection/1944.100.39790","Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68. 1944.100.39790","1944.100.39790","http://numismatics.org/ocre/id/ric.1(2).ner.412","62","68","Nero","","","","","Victory","Nero","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Nero 412","","","BMC 350||RIC I (second edition) Nero 412||WCN 509","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","VICTORIA AVGVSTI S C II","Victory walking left, holding wreath in right hand and palm in left","","","6","27.5","10.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.39790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39790.rev.width175.jpg","2023-03-17T09:23:23Z"
"http://numismatics.org/collection/1944.100.42657","Bronze Dupondius of Nerva, Rome, AD 97 1944.100.42657","1944.100.42657","http://numismatics.org/ocre/id/ric.2.ner.87","97","97","Nerva","","","","","Libertas","Nerva","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II Nerva 87","","","BMC 126||RIC II Nerva 87","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, radiate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","6","27.0","11.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.42657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42657.rev.width175.jpg","2023-03-17T09:23:24Z"
"http://numismatics.org/collection/1995.11.496","Bronze Dupondius of Trajan, Rome, AD 103 - AD 111. 1995.11.496","1995.11.496","","103","111","Trajan","","Trajan","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 919n||ric 2.tr.467","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","6","26.0","12.14","https://numismatics.org/collectionimages/19501999/1995/1995.11.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.496.rev.width175.jpg","2023-03-17T09:23:38Z"
"http://numismatics.org/collection/1944.100.51825","Bronze Dupondius of Geta, Rome, AD 211. 1944.100.51825","1944.100.51825","http://numismatics.org/ocre/id/ric.4.ge.173A","211","211","Geta","","","","","Fortuna","Geta","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Geta 173A","","","BMC 428.47||RIC IV Geta 173A","","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head radiate right","FORT RED TR P III COS II P P","Fortuna seated left holding rudder set on globe and cornucopiae, wheel under seat","","","12","25.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.51825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51825.rev.width175.jpg","2023-03-17T09:23:59Z"
"http://numismatics.org/collection/1953.171.1275","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1953.171.1275","1953.171.1275","","41","50","Claudius","","Claudius","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 1(2).cl.","","","","","","TI C[LAVD]IVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, left","CERE[S] AVGV[...]","Figure seated left","","","6","30.0","12.46","","","2023-03-17T09:24:13Z"
"http://numismatics.org/collection/1906.236.378","Bronze Dupondius of Antoninus Pius, Rome, AD 141 1906.236.378","1906.236.378","http://numismatics.org/ocre/id/ric.3.ant.1180_dupondius","141","141","Antoninus Pius","","","","","Vesta","Faustina the Elder","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1180 (dupondius)","","","BMC 1583||RIC III Antoninus Pius 1180 (dupondius)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA/ S - C left and right, in field.","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand near altar left and holding palladium at shoulder level in left","","","6","29.0","16.06","https://numismatics.org/collectionimages/19001949/1906/1906.236.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.378.rev.width175.jpg","2023-03-17T09:24:38Z"
"http://numismatics.org/collection/1944.100.49260","Bronze Dupondius of Antoninus Pius, Rome, AD 145 - AD 161. 1944.100.49260","1944.100.49260","http://numismatics.org/ocre/id/ric.3.ant.1405a_dupondius","145","161","Antoninus Pius","","","","","Diana","Faustina the Younger","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1405a (dupondius)","","","BMC 2191||RIC III Antoninus Pius 1405a (dupondius)","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S - C left and right, low in field.","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","12","25.0","13.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.49260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49260.rev.width175.jpg","2023-03-17T09:25:06Z"
"http://numismatics.org/collection/0000.999.20920","Bronze Dupondius of Marcus Aurelius, Rome, AD 174. 0000.999.20920","0000.999.20920","http://numismatics.org/ocre/id/ric.3.m_aur.1117","174","174","Marcus Aurelius","","","","","Roma||Victory","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1117","","","BMC 1487||RIC III Marcus Aurelius 1117","","","","","","M ANTONINVS AVG TR P XXVIII","Head radiate, right","IMP VII COS III","Roma standing, left holding Victory and spear","","","6","27.0","10.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.20920.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20920.rev.width175.jpg","2023-03-17T09:25:28Z"
"http://numismatics.org/collection/1954.18.167","Bronze Dupondius of Antoninus Pius, Rome, AD 140 - AD 144. 1954.18.167","1954.18.167","http://numismatics.org/ocre/id/ric.3.ant.656","140","144","Antoninus Pius","","","","","Annona","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 656","","","BMC 1330||RIC III Antoninus Pius 656","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, radiate, right","ANNONA AVG left to right round edge/ S - C left and right in field","Annona, draped, standing, front, head right, holding corn-ears in right hand downwards over modius and corn- ears left and cornucopiae, tip turned outwards, in left: at right, prow of ship.","","","12","26.0","12.51","https://numismatics.org/collectionimages/19501999/1954/1954.18.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.167.rev.width175.jpg","2023-03-17T09:25:42Z"
"http://numismatics.org/collection/1951.61.86","Bronze Coin of Elagabalus, Rome, AD 218 - AD 222 1951.61.86","1951.61.86","http://numismatics.org/ocre/id/ric.4.el.367","218","222","Elagabalus","","","","","Pax","Elagabalus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Elagabalus 367","","","BMC 364++||RIC IV Elagabalus 367","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust radiate draped cuirassed right","PAX AVGVSTI/ S C","Pax advancing left holding branch and sceptre","","","6","25.0","12.74","https://numismatics.org/collectionimages/19501999/1951/1951.61.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.86.rev.width175.jpg","2023-03-17T09:25:54Z"
"http://numismatics.org/collection/1944.100.48996","Bronze Dupondius of Antoninus Pius, Rome, AD 141. 1944.100.48996","1944.100.48996","http://numismatics.org/ocre/id/ric.3.ant.1177A_dupondius","141","141","Antoninus Pius","","","","","Vesta","Faustina the Elder","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1177A (dupondius)","","","BMC 1580||RIC III Antoninus Pius 1177A (dupondius)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA/ S - C left and right, in field.","Vesta, veiled, draped, standing left, holding long torch, sloping slightly to left, in right hand and palladium at shoulder level in left","","","12","26.0","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.48996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48996.rev.width175.jpg","2023-03-17T10:11:15Z"
"http://numismatics.org/collection/1944.100.47434","Bronze As of Hadrian, Rome, AD 130 - AD 133 1944.100.47434","1944.100.47434","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1615","130","133","Hadrian","","","","","Africa","Hadrian","Dupondius||As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 1615","","","BMC 1714||RIC II, Part 3 (second edition) Hadrian 1615","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","AFRICA S C","Africa, draped, wearing elephant-skin headdress, reclining left, resting left arm on rock, holding scorpion in right hand and cornucopiae in left; basket of corn-ears front","","","1","27.0","12.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.47434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47434.rev.width175.jpg","2023-03-17T10:11:36Z"
"http://numismatics.org/collection/1906.236.264","Bronze Dupondius of Titus, Rome, AD 80 - AD 81. 1906.236.264","1906.236.264","http://numismatics.org/ocre/id/ric.2_1(2).tit.448","80","81","Titus","","","","","Victory","Augustus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 448","","","BMC 266||RIC II, Part 1 (second edition) Titus 448","","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","6","27.0","11.99","https://numismatics.org/collectionimages/19001949/1906/1906.236.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.264.rev.width175.jpg","2023-03-17T10:12:34Z"
"http://numismatics.org/collection/1974.95.269","Bronze Dupondius of Vespasian, Rome, AD 71. 1974.95.269","1974.95.269","http://numismatics.org/ocre/id/ric.2_1(2).ves.279","71","71","Vespasian","","","","","Roma","Vespasian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 279","","","BMC 592||RIC II, Part 1 (second edition) Vespasian 279","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in extended right hand and resting left on parazonium at side: beside cuirass, two round shields","","","6","28.0","10.7","https://numismatics.org/collectionimages/19501999/1974/1974.95.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.269.rev.width175.jpg","2023-03-17T10:12:45Z"
"http://numismatics.org/collection/1948.19.1045","Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1948.19.1045","1948.19.1045","http://numismatics.org/ocre/id/ric.1(2).tib.90","19","21","Tiberius","","","","","","Tiberius","Dupondius","Roman","Coin","","","","Struck","Bronze","Commagene","","","","Cappadocia","RIC I (second edition) Tiberius 90","","","BMC 174||RIC I (second edition) Tiberius 90","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXII","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","10","","15.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.1045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1045.rev.width175.jpg","2023-03-17T10:13:31Z"
"http://numismatics.org/collection/1944.100.32382","Bronze Dupondius of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.32382","1944.100.32382","http://numismatics.org/ocre/id/ric.5.post.218","260","269","Postumus","","","","","Pax","Postumus","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC V Postumus 218","","","B 306b||RIC V Postumus 218","","","","","","IMP C M [CASS LAT] POSTVMVS P F AVG","Bust radiate draped right","PAX A[VG]","Pax running left, holding olive-branch and sceptre","","","11","24.0","11.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.32382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32382.rev.width175.jpg","2023-03-17T10:13:36Z"
"http://numismatics.org/collection/1944.100.77982","Bronze Dupondius of Marcus Aurelius, Rome, AD 168 - AD 169. 1944.100.77982","1944.100.77982","http://numismatics.org/ocre/id/ric.3.m_aur.965","168","169","Marcus Aurelius","","","","","Salus","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 965","","","BMC 1353||RIC III Marcus Aurelius 965","","","","","","M ANTONINVS-AVG TR P XXIII","Head laureate, right","SALVTI-AVG COS III/S - C","Salus standing, left feeding out of patera in right snake coiled around alter and holding long sceptre in left","","","12","28.0","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77982.rev.width175.jpg","2023-03-17T10:13:47Z"
"http://numismatics.org/collection/1953.171.1059","Bronze Dupondius of Tiberius, Lugdunum, AD 9 - AD 14. 1953.171.1059","1953.171.1059","","9","14","Tiberius","","Augustus","","","Tiber","","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gaul","","","","ric 1(2).aug.","","","","","","TI CAESAR AVGVST F IMP[...]","head of Tiberius, laureate, right","[ROM ET AVG]","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","12","27.0","13.28","https://numismatics.org/collectionimages/19501999/1953/1953.171.1059.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1059.rev.width175.jpg","2023-03-17T09:37:59Z"
"http://numismatics.org/collection/1995.11.222","Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1995.11.222","1995.11.222","http://numismatics.org/ocre/id/ric.2_3(2).hdn.261","119","120","Hadrian","","","","","","Hadrian","Dupondius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 261","","","BMC 1203||RIC II, Part 3 (second edition) Hadrian 261","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped on left shoulder, right","PROVIDENTIA DEORVM S C","Hadrian, togate, standing front, head left, holding roll in left hand and raising right hand towards eagle, high on left, flying right, holding sceptre in claws","","","6","32.5","21.25","https://numismatics.org/collectionimages/19501999/1995/1995.11.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.222.rev.width175.jpg","2023-03-17T09:38:07Z"
