"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2016.35.111","Bronze Semis of L.ATINI/C. NVCIA IIIIVIR, Carteia, 30 BC. 2016.35.111","2016.35.111","","-30","-30","","","L.ATINI||C. NVCIA IIIIVIR","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Hispania Ulterior","","","","Villaronga 2011.2605","","","","","","","","CARTEIA | EX D.D.","Female head r. wearing mural crown. Outer legend CARTEIA before. Legend EX D.D. behind. Trident behind.","C.MIVS C.F. | POLLIO IIII | VIR","Winged caduceus. C.MIVS C.F. on r. POLLIO IIII on the l. VIR below.","","","3","22.0","6.31","","","2022-09-21T03:18:31Z"
"http://numismatics.org/collection/2016.35.112","Bronze Semis of L.MAIVS POLLIO IIII VIR, Carteia, 35 BC. 2016.35.112","2016.35.112","","-35","-35","","","L.MAIVS POLLIO IIII VIR","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Hispania Ulterior","","","","H 22||RPC 113","","","","","","","","CARTEIA|EX D D","Head wearing turreted crown; behind, EX D D","L MAIVS POLLIO IIII VIR","Winged caduceus","","","6","22.0","5.81","https://numismatics.org/collectionimages/20002049/2016/2016.35.112.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.112.rev.width175.jpg","2022-09-21T03:18:31Z"
"http://numismatics.org/collection/2016.35.113","Bronze Semis of Augustus, Carteia, 10 BC - AD 10. 2016.35.113","2016.35.113","","-10","10","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain","","","","H 19||RPC 1 120","","","","","","","","CARTEIA","Turreted head r.","D - D","Fisherman std. l. on rock; behind, basket","","","12","22.0","6.53","https://numismatics.org/collectionimages/20002049/2016/2016.35.113.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.113.rev.width175.jpg","2022-09-21T03:18:31Z"
"http://numismatics.org/collection/2016.35.115","Bronze Semis of Augustus, Carteia, 10 BC - AD 10. 2016.35.115","2016.35.115","","-10","10","Augustus","","Augustus","","","Neptune","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 18||RPC 1 122","","","","","","","","CARTEIA","Head turreted r.","D D","Neptune stg. l. holding trident in l. and dolphin in r.","","","8","22.0","8.36","","","2022-09-21T03:18:31Z"
"http://numismatics.org/collection/2016.35.116","Bronze Semis, Carteia, AD 15. 2016.35.116","2016.35.116","","15","15","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 22||RPC 123","","","","","","","","GERMANICO-ET DRVSO","Turreted head r.","CAESARIBVS-IIIIVIR CART","Rudder","","","9","19.0","4.56","https://numismatics.org/collectionimages/20002049/2016/2016.35.116.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.116.rev.width175.jpg","2022-09-21T03:18:31Z"
"http://numismatics.org/collection/2016.35.117","Bronze Semis, Carteia. 2016.35.117","2016.35.117","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 22||Villaronga 2011.3306","","","","","","","","GERMANICO ET DRVSO","Head wearing turreted crown r. Legend around.","CART CAESARIBVS IIII VIR","Legend around rudder.","","","1","19.0","4.19","","","2022-09-21T03:18:32Z"
"http://numismatics.org/collection/2019.2.166","Bronze Quadrans of D.D. IIII VIR, Carteia. 2019.2.166","2019.2.166","","","","D.D. IIII VIR","","","","","","","Quadrans","Greek","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 24||Villaronga 2011.2612","","","","","","","","CARTEIA","Dolphin transfixed by trident l. CARTEIA below.","IIII VIR | D.D.","Rudder laying l. IIII VIR above. D.D. below.","","","6","18.5","4.06","https://numismatics.org/collectionimages/20002049/2019/2019.2.166.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.166.rev.width175.jpg","2022-09-21T03:35:33Z"
"http://numismatics.org/collection/2015.20.156","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.156","2015.20.156","","-99","-1","","","","","","Vulcan","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP:-||Carbone 2023, 87||Villaronga :-","","","","","","","","","Head of Vulcan right; behind, X","C.L.VAL.L.L","Prow right; above, legend","","","9","21.2","4.44","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.227","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.227","2015.20.227","","-99","-1","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2597||Carbone 2023 111||Villaronga 53","","","","","","","","CARTEIA","Turreted female head right; before, legend; behind, trident","C.MINI IV; C.VIBI IV; IIII VIR","Fisherman sitting left with wide-brimmed hat, with basket on side and holding fishing pole with a fish; below, legend","","","6","21.5","5.16","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.228","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.228","2015.20.228","","-99","-1","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2598||Carbone 2023 112||Villaronga 54","","","","","","","","[CAR]TEIA","Turreted female head right; before, legend; behind, trident","C.MINIVS IIII VIR IV; C.VIBI IIII VIR; II I IV in field","Rudder straight down; on left, C.MINIVS IIII VIR IV; on right, C.VIBI IIII VIR; in field II I IV","","","12","22.1","8.65","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.229","Bronze quadrans, Carteia, 99 BC - 1 BC. 2015.20.229","2015.20.229","","-99","-1","","","","","","Neptune","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2599v||Carbone 2023 116||Villaronga 55v","","","","","","","","IIII VIR TER","Head of Neptune right; before, legend; behind, trident","CARTEI; C.MINI QF","Dolphin right; above, CARTEIA; below, C.MINI QF","","","7","18.7","3.34","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.230","Bronze quadrans, Carteia, 99 BC - 1 BC. 2015.20.230","2015.20.230","","-99","-1","","","","","","Neptune","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2599||Carbone 2023 113||Villaronga 55","","","","","","","","IIII VIR TER","Head of Neptune right; before, legend; behind, trident","CARTE[IA?]; C.MINI QF","Dolphin right; above, CARTE[IA]; below, C.MINI QF","","","3","19.1","3.71","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.231","Bronze quadrans, Carteia, 99 BC - 1 BC. 2015.20.231","2015.20.231","","-99","-1","","","","","","Neptune","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2599||Carbone 2023 114||Villaronga 55","","","","","","","","IIII VIR [TER]","Head of Neptune right; before, legend; behind, trident","CARTE[IA?]; C.MINI QF","Dolphin right; above, CARTEIA; below, C.MINI QF","","","3","18.1","3.69","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.232","Bronze quadrans, Carteia, 99 BC - 1 BC. 2015.20.232","2015.20.232","","-99","-1","","","","","","Neptune","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2599||Carbone 2023 115||Villaronga 55","","","","","","","","[IIII] VIR T[ER]","Head of Neptune right; before, legend; behind, trident","CARTE[IA?]; [C.]MINI QF","Dolphin right; above, CARTEIA; below, C.MINI QF","","","3","18.7","3.76","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.236","Bronze quadrans, Carteia, 99 BC - 1 BC. 2015.20.236","2015.20.236","","-99","-1","","","","","","Neptune","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2601v||Carbone 2023, 122||Villaronga 57v","","","","","","","","IIII VIR TER","Head of Neptune right; before, legend; behind, trident","CARTEI; C.MINI; QF","Dolphin right; above, CARTEI; below, C.MINI QF (in two lines)","","","10","19.0","4.14","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.257","Bronze quadrans of Germanicus/Drusus, Carteia, AD 14 - AD 19. 2015.20.257","2015.20.257","","14","19","","","Germanicus||Drusus","","Julio-Claudian","Fortuna","","quadrans","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 3306||Carbone 2023, 141||RPC 123","","","","","","","","GERMANICO [ET DRVSO]","Turreted head of Fortune right; around, legend","[CAE]SARIBVS [IIII VIR CART]","Rudder; around, legend","","","9","18.8","3.63","","","2023-09-29T01:23:53Z"
