"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.122.585","Copper alloy kopek of Nicholas II, Russia, 1914. 1950.122.585","1950.122.585","","1914","1914","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.312","","","2022-09-01T04:11:03Z"
"http://numismatics.org/collection/1947.2.771","Gold 7.5 rouble of Nicholas II, Russia, 1897. 1947.2.771","1947.2.771","","1897","1897","Nicholas II","","","","Russia--Empire","","","7.5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.160","","","","","","","","","","","","","","","21.0","6.45","https://numismatics.org/collectionimages/19001949/1947/1947.2.771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.771.rev.width175.jpg","2022-09-01T03:11:40Z"
"http://numismatics.org/collection/1947.47.535","Copper alloy kopek of Nicholas II, Russia, 1899. 1947.47.535","1947.47.535","","1899","1899","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.322","","","2022-09-01T03:13:46Z"
"http://numismatics.org/collection/1947.19.77","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1898. 1947.19.77","1947.19.77","","1898","1898","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.439","","","2022-09-01T03:06:38Z"
"http://numismatics.org/collection/1966.164.596","Silver rouble of Nicholas II, Russia, 1896. 1966.164.596","1966.164.596","","1896","1896","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 294||Julian 1225","","","","","","","","","","","","","","","34.0","20.049","https://numismatics.org/collectionimages/19501999/1966/1966.164.596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.596.rev.width175.jpg","2022-09-01T08:38:03Z"
"http://numismatics.org/collection/1966.164.597","Silver rouble of Nicholas II, Russia, 1896. 1966.164.597","1966.164.597","","1896","1896","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1196","","","","","","","","","","","","","","","34.0","20.023","","","2022-09-01T08:38:04Z"
"http://numismatics.org/collection/1966.164.598","Silver rouble of Nicholas II, Russia, 1897. 1966.164.598","1966.164.598","","1897","1897","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Brussels","","","","Russia","","","","Dav 293||Julian 1199","","","","","","","","","","","","","","","34.0","20.026","","","2022-09-01T08:38:04Z"
"http://numismatics.org/collection/1966.164.599","Silver rouble of Nicholas II, Russia, 1898. 1966.164.599","1966.164.599","","1898","1898","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1201","","","","","","","","","","","","","","","34.0","19.942","","","2022-09-01T08:38:04Z"
"http://numismatics.org/collection/1966.164.600","Silver rouble of Nicholas II, Russia, 1899. 1966.164.600","1966.164.600","","1899","1899","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Brussels","","","","Russia","","","","Dav 293||Julian 1206","","","","","","","","","","","","","","","34.0","20.035","","","2022-09-01T08:38:04Z"
"http://numismatics.org/collection/1966.164.601","Silver rouble of Nicholas II, Russia, 1899. 1966.164.601","1966.164.601","","1899","1899","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1205","","","","","","","","","","","","","","","34.0","20.032","","","2022-09-01T08:38:05Z"
"http://numismatics.org/collection/1966.165.91","Silver rouble of Nicholas II, Russia, 1901. 1966.165.91","1966.165.91","","1901","1901","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1208","","","","","","","","","","","","","","","34.0","20.02","","","2022-09-01T08:38:29Z"
"http://numismatics.org/collection/1966.165.92","Silver rouble of Nicholas II, Russia, 1912. 1966.165.92","1966.165.92","","1912","1912","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1220","","","","","","","","","","","","","","","34.0","20.03","https://numismatics.org/collectionimages/19501999/1966/1966.165.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.165.92.rev.width175.jpg","2022-09-01T08:38:29Z"
"http://numismatics.org/collection/1966.165.93","Silver rouble of Nicholas II, Russia, 1915. 1966.165.93","1966.165.93","","1915","1915","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1224","","","","","","","","","","","","","","","34.0","19.921","","","2022-09-01T08:38:29Z"
"http://numismatics.org/collection/1966.165.94","Silver rouble of Nicholas II, Russia, 1912. 1966.165.94","1966.165.94","","1912","1912","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 296||Julian 1228","","","","","","","","","","","","","","","34.0","19.925","https://numismatics.org/collectionimages/19501999/1966/1966.165.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.165.94.rev.width175.jpg","2022-09-01T08:38:29Z"
"http://numismatics.org/collection/1966.165.95","Silver rouble of Nicholas II, Russia, 1913. 1966.165.95","1966.165.95","","1913","1913","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 298||Julian 1229","","","","","","","","","","","","","","","34.0","20.024","","","2022-09-01T08:38:29Z"
"http://numismatics.org/collection/1966.165.96","Silver rouble of Nicholas II, Russia (Saint-Petersburg (Russia)), 1914. 1966.165.96","1966.165.96","","1914","1914","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","PF","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 299||Julian 1230","","","","","","","","","","","","","","","34.0","20.02","https://numismatics.org/collectionimages/19501999/1966/1966.165.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.165.96.rev.width175.jpg","2022-09-01T08:38:29Z"
"http://numismatics.org/collection/1965.20.59","Copper alloy 3 kopek of Nicholas II, Russia, 1906. 1965.20.59","1965.20.59","","1906","1906","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.659","","","2022-09-01T08:23:54Z"
"http://numismatics.org/collection/1977.135.678","Copper alloy 1/2 kopek of Nicholas II, Russia, 1897. 1977.135.678","1977.135.678","","1897","1897","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.638","","","2022-09-02T04:05:29Z"
"http://numismatics.org/collection/1970.230.106","Silver 10 kopek of Nicholas II, Russia, 1908. 1970.230.106","1970.230.106","","1908","1908","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 293","","","","","","","","","","","","","","","17.0","1.653","","","2022-09-02T01:34:29Z"
"http://numismatics.org/collection/1990.74.124","Copper alloy 2 kopek of Nicholas II, Russia, 1897. 1990.74.124","1990.74.124","","1897","1897","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","MADNAR ROSSISKAIA MONETA DVA KOPIKI","double headed eagle","1897 GODA 2 KOPIKI","wreath","","","","24.0","6.29","","","2022-09-20T04:14:58Z"
"http://numismatics.org/collection/1916.192.959","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1896. 1916.192.959","1916.192.959","","1896","1896","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.285","https://numismatics.org/collectionimages/19001949/1916/1916.192.959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.959.rev.width175.jpg","2023-04-12T06:35:17Z"
"http://numismatics.org/collection/1992.117.4751","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1897. 1992.117.4751","1992.117.4751","","1897","1897","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.2","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4752","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1897. 1992.117.4752","1992.117.4752","","1897","1897","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.2","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4753","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4753","1992.117.4753","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4754","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4754","1992.117.4754","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4755","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4755","1992.117.4755","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4756","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4756","1992.117.4756","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4757","Paper 10 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4757","1992.117.4757","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.10","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4758","Paper 10 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4758","1992.117.4758","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.10","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4759","Paper 20 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4759","1992.117.4759","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.11a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4760","Paper 20 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4760","1992.117.4760","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.11b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4761","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1915. 1992.117.4761","1992.117.4761","","1915","1915","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.16b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4762","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1916. 1992.117.4762","1992.117.4762","","1916","1916","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.19","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4763","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1916. 1992.117.4763","1992.117.4763","","1916","1916","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.19","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4764","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1916. 1992.117.4764","1992.117.4764","","1916","1916","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.19","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1985.123.98","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1985.123.98","1985.123.98","","1917","1917","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.459","","","2022-09-02T07:39:09Z"
"http://numismatics.org/collection/1984.38.82","Silver 10 kopek of Nicholas II, Russia, 1911. 1984.38.82","1984.38.82","","1911","1911","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 296","","","","","","","","","","","","","","","17.0","1.834","https://numismatics.org/collectionimages/19501999/1984/1984.38.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.38.82.rev.width175.jpg","2022-09-02T07:02:06Z"
"http://numismatics.org/collection/1984.38.84","Copper alloy kopek of Nicholas II, Russia, 1903. 1984.38.84","1984.38.84","","1903","1903","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.256","","","2022-09-02T07:02:06Z"
"http://numismatics.org/collection/1984.38.88","Silver 15 kopek of Nicholas II, Russia, 1916. 1984.38.88","1984.38.88","","1916","1916","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Pyatirech'ye (Russia)","","","","Russia","","","","Julian 394","","","","","","","","","","","","","","","20.0","2.717","","","2022-09-02T07:02:06Z"
"http://numismatics.org/collection/1984.38.95","Silver 50 kopek of Nicholas II, Russia, 1896. 1984.38.95","1984.38.95","","1896","1896","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Bukhta Paris (Russia)","","","","Russia","","","","Julian 870","","","","","","","","","","","","","","","27.0","9.982","","","2022-09-02T07:02:08Z"
"http://numismatics.org/collection/1984.38.96","Copper alloy 3 kopek of Nicholas II, Russia, 1909. 1984.38.96","1984.38.96","","1909","1909","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.671","","","2022-09-02T07:02:08Z"
"http://numismatics.org/collection/1980.109.1169","Gold 10 rouble of Nicholas II, Russia, 1898. 1980.109.1169","1980.109.1169","","1898","1898","Nicholas II","","","","Russia--Empire","","","10 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.161","","","","","","","","","","","","","","","23.0","8.597","","","2022-09-02T05:05:16Z"
"http://numismatics.org/collection/1980.109.1170","Gold 7.5 rouble of Nicholas II, Russia, 1897. 1980.109.1170","1980.109.1170","","1897","1897","Nicholas II","","","","Russia--Empire","","","7.5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.160","","","","","","","","","","","","","","","21.0","6.44","","","2022-09-02T05:05:16Z"
"http://numismatics.org/collection/1980.109.1171","Gold 5 rouble of Nicholas II, Russia, 1899. 1980.109.1171","1980.109.1171","","1899","1899","Nicholas II","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.162","","","","","","","","","","","","","","","19.0","4.286","https://numismatics.org/collectionimages/19501999/1980/1980.109.1171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1171.rev.width175.jpg","2022-09-02T05:05:16Z"
"http://numismatics.org/collection/1980.109.1174","Gold 20 markka of Nicholas II, Finland grand duchy (Helsinki), 1913. 1980.109.1174","1980.109.1174","","1913","1913","Nicholas II","","","","Russia--Empire","","","20 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Russia||Scandinavia","","","","Friedberg Finland.3||KM 9","","","","","","","","","","","","","","","21.0","6.451","https://numismatics.org/collectionimages/19501999/1980/1980.109.1174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1174.rev.width175.jpg","2022-09-02T05:05:17Z"
"http://numismatics.org/collection/1980.109.1175","Gold 10 markka of Nicholas II, Finland grand duchy (Helsinki), 1913. 1980.109.1175","1980.109.1175","","1913","1913","Nicholas II","","","","Russia--Empire","","","10 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Russia||Scandinavia","","","","Friedberg Finland.6||KM 8","","","","","","","","","","","","","","","19.0","3.225","https://numismatics.org/collectionimages/19501999/1980/1980.109.1175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1175.rev.width175.jpg","2022-09-02T05:05:17Z"
"http://numismatics.org/collection/1980.109.1225","Silver 50 kopek of Nicholas II, Russia, 1895. 1980.109.1225","1980.109.1225","","1895","1895","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 868","","","","","","","","","","","","","","","27.0","10.055","","","2022-09-02T05:05:26Z"
"http://numismatics.org/collection/1987.148.231","Copper alloy 1/2 kopek of Nicholas II, Russia, 1898. 1987.148.231","1987.148.231","","1898","1898","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","monogram crowned","","legend","","","","","","","","2022-09-20T03:42:50Z"
"http://numismatics.org/collection/1987.104.147","Copper alloy 1/2 kopek of Nicholas II, Russia, 1896. 1987.104.147","1987.104.147","","1896","1896","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.606","https://numismatics.org/collectionimages/19501999/1987/1987.104.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.104.147.rev.width175.jpg","2022-09-20T03:40:34Z"
"http://numismatics.org/collection/1983.156.82","Silver rouble of Nicholas II, Russia, 1912. 1983.156.82","1983.156.82","","1912","1912","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 293||Julian 1220","","","","","","","","","","","","","","","34.0","19.902","","","2022-09-02T05:41:20Z"
"http://numismatics.org/collection/1982.46.297","Copper alloy kopek of Nicholas II, Russia, 1912. 1982.46.297","1982.46.297","","1912","1912","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.258","https://numismatics.org/collectionimages/19501999/1982/1982.46.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.46.297.rev.width175.jpg","2022-09-02T05:36:53Z"
"http://numismatics.org/collection/1982.46.298","Silver 15 kopek of Nicholas II, Russia, 1900. 1982.46.298","1982.46.298","","1900","1900","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 375","","","","","","","","","","","","","","","20.0","2.664","","","2022-09-02T05:36:54Z"
