"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.77.84","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.84","1992.77.84","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","23.0","3.57","https://numismatics.org/collectionimages/19501999/1992/1992.77.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.84.rev.width175.jpg","2024-05-14T05:15:04Z"
"http://numismatics.org/collection/1992.77.85","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.85","1992.77.85","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.5","2.94","https://numismatics.org/collectionimages/19501999/1992/1992.77.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.85.rev.width175.jpg","2024-05-14T05:15:05Z"
"http://numismatics.org/collection/1992.77.86","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.86","1992.77.86","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","3.63","https://numismatics.org/collectionimages/19501999/1992/1992.77.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.86.rev.width175.jpg","2024-05-14T05:15:06Z"
"http://numismatics.org/collection/1992.77.87","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.87","1992.77.87","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","3.59","https://numismatics.org/collectionimages/19501999/1992/1992.77.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.87.rev.width175.jpg","2024-05-14T05:15:07Z"
"http://numismatics.org/collection/1992.77.88","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.88","1992.77.88","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","21.5","3.74","https://numismatics.org/collectionimages/19501999/1992/1992.77.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.88.rev.width175.jpg","2024-05-14T05:15:08Z"
"http://numismatics.org/collection/1992.77.89","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.89","1992.77.89","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","21.5","3.82","https://numismatics.org/collectionimages/19501999/1992/1992.77.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.89.rev.width175.jpg","2024-05-14T05:15:09Z"
"http://numismatics.org/collection/1992.77.90","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.90","1992.77.90","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.0","4.63","https://numismatics.org/collectionimages/19501999/1992/1992.77.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.90.rev.width175.jpg","2024-05-14T05:15:11Z"
"http://numismatics.org/collection/1992.77.91","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.91","1992.77.91","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT [O]RBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.0","3.42","https://numismatics.org/collectionimages/19501999/1992/1992.77.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.91.rev.width175.jpg","2024-05-14T05:15:12Z"
"http://numismatics.org/collection/1992.77.92","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.92","1992.77.92","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","22.5","4.11","https://numismatics.org/collectionimages/19501999/1992/1992.77.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.92.rev.width175.jpg","2024-05-14T05:15:13Z"
"http://numismatics.org/collection/1992.77.93","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.93","1992.77.93","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.5","3.77","https://numismatics.org/collectionimages/19501999/1992/1992.77.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.93.rev.width175.jpg","2024-05-14T05:15:14Z"
"http://numismatics.org/collection/1992.77.94","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.94","1992.77.94","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","24.5","3.28","https://numismatics.org/collectionimages/19501999/1992/1992.77.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.94.rev.width175.jpg","2024-05-14T05:15:15Z"
"http://numismatics.org/collection/1992.77.95","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.95","1992.77.95","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","4.01","https://numismatics.org/collectionimages/19501999/1992/1992.77.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.95.rev.width175.jpg","2024-05-14T05:15:16Z"
"http://numismatics.org/collection/1992.77.96","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.96","1992.77.96","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","11","24.0","3.8","https://numismatics.org/collectionimages/19501999/1992/1992.77.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.96.rev.width175.jpg","2024-05-14T05:15:17Z"
"http://numismatics.org/collection/1992.77.97","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.97","1992.77.97","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIAN[VS AVG]","Bust of Aurelian, radiate, cuirassed, right","RESTITVT [ORBIS]","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.0","3.26","https://numismatics.org/collectionimages/19501999/1992/1992.77.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.97.rev.width175.jpg","2024-05-14T05:15:18Z"
"http://numismatics.org/collection/1992.77.98","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.98","1992.77.98","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","21.0","3.13","https://numismatics.org/collectionimages/19501999/1992/1992.77.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.98.rev.width175.jpg","2024-05-14T05:15:19Z"
