"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.45872","Silver Diobol, Clazomenae, 500 BCE–400 BCE. 1944.100.45872","1944.100.45872","","-500","-400","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Clazomenae","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45872.rev.width175.jpg","2024-05-13T03:22:44Z"
"http://numismatics.org/collection/1944.100.45873","Silver Diobol, Clazomenae, 500 BCE–400 BCE. 1944.100.45873","1944.100.45873","","-500","-400","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Clazomenae","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.45873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45873.rev.width175.jpg","2024-05-13T03:22:44Z"
"http://numismatics.org/collection/1944.100.45874","Silver Diobol, Clazomenae, 500 BCE–400 BCE. 1944.100.45874","1944.100.45874","","-500","-400","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Clazomenae","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45874.rev.width175.jpg","2024-05-13T03:22:45Z"
"http://numismatics.org/collection/1944.100.45875","Silver Diobol, Clazomenae, 500 BCE–400 BCE. 1944.100.45875","1944.100.45875","","-500","-400","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Clazomenae","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.45875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45875.rev.width175.jpg","2024-05-13T03:22:45Z"
"http://numismatics.org/collection/1944.100.45876","Silver Diobol, Clazomenae, 500 BCE–400 BCE. 1944.100.45876","1944.100.45876","","-500","-400","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Clazomenae","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.45876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45876.rev.width175.jpg","2024-05-13T03:22:46Z"
"http://numismatics.org/collection/1944.100.45877","Silver Diobol, Clazomenae, 500 BCE–400 BCE. 1944.100.45877","1944.100.45877","","-500","-400","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Clazomenae","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45877.rev.width175.jpg","2024-05-13T03:22:46Z"
"http://numismatics.org/collection/1944.100.45878","Silver Diobol, Clazomenae, 500 BCE–400 BCE. 1944.100.45878","1944.100.45878","","-500","-400","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Clazomenae","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.12","","","2024-05-13T03:22:47Z"
"http://numismatics.org/collection/1944.100.45879","Silver Diobol, Clazomenae, 500 BCE–400 BCE. 1944.100.45879","1944.100.45879","","-500","-400","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Clazomenae","","","Ionia","","","","","","","","","","","","","bull forepart winged r.","","gorgoneion within incuse square","","","","","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.45879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45879.rev.width175.jpg","2024-05-13T03:22:47Z"
"http://numismatics.org/collection/1944.100.4588","Silver Diobol, Taras. 1944.100.4588","1944.100.4588","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Taras","","","Calabria","","","","SNGANS.1.1383","","","","","","","","","Athena head","","Heracles fighting lion","","","","12.0","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.4588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4588.rev.width175.jpg","2024-05-13T03:22:48Z"
"http://numismatics.org/collection/1944.100.4589","Silver Diobol, Taras. 1944.100.4589","1944.100.4589","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1385","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.4589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4589.rev.width175.jpg","2024-05-13T03:22:54Z"
"http://numismatics.org/collection/1944.100.4590","Silver Diobol, Taras. 1944.100.4590","1944.100.4590","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1386","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.4590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4590.rev.width175.jpg","2024-05-13T03:23:00Z"
"http://numismatics.org/collection/1944.100.4591","Silver Diobol, Taras. 1944.100.4591","1944.100.4591","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1387","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4591.rev.width175.jpg","2024-05-13T03:23:06Z"
"http://numismatics.org/collection/1944.100.4592","Silver Diobol, Taras. 1944.100.4592","1944.100.4592","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1388","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4592.rev.width175.jpg","2024-05-13T03:23:12Z"
"http://numismatics.org/collection/1944.100.4593","Silver Diobol, Taras. 1944.100.4593","1944.100.4593","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1389","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.4593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4593.rev.width175.jpg","2024-05-13T03:23:18Z"
"http://numismatics.org/collection/1944.100.4594","Silver Diobol, Taras. 1944.100.4594","1944.100.4594","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1390","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.4594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4594.rev.width175.jpg","2024-05-13T03:23:23Z"
"http://numismatics.org/collection/1944.100.4595","Silver Diobol, Taras. 1944.100.4595","1944.100.4595","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1391","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.4595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4595.rev.width175.jpg","2024-05-13T03:23:30Z"
"http://numismatics.org/collection/1944.100.4596","Silver Diobol, Taras. 1944.100.4596","1944.100.4596","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1392","","","","","","","","","Athena head","","Heracles fighting lion","","","7","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.4596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4596.rev.width175.jpg","2024-05-13T03:23:36Z"
"http://numismatics.org/collection/1944.100.4597","Silver Diobol, Taras. 1944.100.4597","1944.100.4597","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1394","","","","","","","","","Athena head","","Heracles fighting lion","","","11","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4597.rev.width175.jpg","2024-05-13T03:23:41Z"
"http://numismatics.org/collection/1944.100.4598","Silver Diobol, Taras. 1944.100.4598","1944.100.4598","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1396","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4598.rev.width175.jpg","2024-05-13T03:23:46Z"
"http://numismatics.org/collection/1944.100.4599","Silver Diobol, Taras. 1944.100.4599","1944.100.4599","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1397","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4599.rev.width175.jpg","2024-05-13T03:23:53Z"
"http://numismatics.org/collection/1944.100.45993","Silver Diobol, Ephesus. 1944.100.45993","1944.100.45993","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","","","","","","","","","","","","bee","","4-part incuse square","","","","","1.14","","","2024-05-13T03:23:55Z"
"http://numismatics.org/collection/1944.100.4600","Silver Diobol, Taras, 350 BCE–300 BCE. 1944.100.4600","1944.100.4600","","-350","-300","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1398","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.4600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4600.rev.width175.jpg","2024-05-13T03:24:01Z"
"http://numismatics.org/collection/1944.100.4601","Silver Diobol, Taras. 1944.100.4601","1944.100.4601","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1400","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.4601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4601.rev.width175.jpg","2024-05-13T03:24:07Z"
"http://numismatics.org/collection/1944.100.4602","Silver Diobol, Taras. 1944.100.4602","1944.100.4602","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1402","","","","","","","","","Athena head","","Heracles fighting lion","","","2","","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.4602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4602.rev.width175.jpg","2024-05-13T03:24:13Z"
"http://numismatics.org/collection/1944.100.46027","Silver Diobol, Ephesus. 1944.100.46027","1944.100.46027","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","","","","","","","","","","","","bee","","two stag heads face to face","","","","","0.92","","","2024-05-13T03:24:18Z"
"http://numismatics.org/collection/1944.100.46028","Silver Diobol, Ephesus. 1944.100.46028","1944.100.46028","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","","","","","","","","","","","","bee","","two stag heads face to face","","","12","","1.15","","","2024-05-13T03:24:18Z"
"http://numismatics.org/collection/1944.100.46029","Silver Diobol, Ephesus. 1944.100.46029","1944.100.46029","","","","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","","","","","","","","","","","","bee","","stag forepart r., head reverted","","","12","","0.63","","","2024-05-13T03:24:19Z"
"http://numismatics.org/collection/1944.100.4603","Silver Diobol, Taras. 1944.100.4603","1944.100.4603","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1403","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.4603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4603.rev.width175.jpg","2024-05-13T03:24:19Z"
"http://numismatics.org/collection/1944.100.4604","Silver Diobol, Taras. 1944.100.4604","1944.100.4604","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1404","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.4604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4604.rev.width175.jpg","2024-05-13T03:24:25Z"
"http://numismatics.org/collection/1944.100.4605","Silver Diobol, Taras. 1944.100.4605","1944.100.4605","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1405","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.4605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4605.rev.width175.jpg","2024-05-13T03:24:30Z"
"http://numismatics.org/collection/1944.100.4606","Silver Diobol, Taras. 1944.100.4606","1944.100.4606","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1406","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4606.rev.width175.jpg","2024-05-13T03:24:36Z"
"http://numismatics.org/collection/1944.100.4607","Silver Diobol, Taras. 1944.100.4607","1944.100.4607","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1407","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.4607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4607.rev.width175.jpg","2024-05-13T03:24:42Z"
"http://numismatics.org/collection/1944.100.4608","Silver Diobol, Taras. 1944.100.4608","1944.100.4608","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1408","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.4608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4608.rev.width175.jpg","2024-05-13T03:24:47Z"
"http://numismatics.org/collection/1944.100.4609","Silver Diobol, Taras. 1944.100.4609","1944.100.4609","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1409","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.4609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4609.rev.width175.jpg","2024-05-13T03:24:54Z"
"http://numismatics.org/collection/1944.100.4610","Silver Diobol, Taras. 1944.100.4610","1944.100.4610","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1410","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4610.rev.width175.jpg","2024-05-13T03:25:05Z"
"http://numismatics.org/collection/1944.100.4611","Silver Diobol, Taras. 1944.100.4611","1944.100.4611","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1411","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4611.rev.width175.jpg","2024-05-13T03:25:15Z"
"http://numismatics.org/collection/1944.100.4612","Silver Diobol, Taras. 1944.100.4612","1944.100.4612","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1413","","","","","","","","","Athena head","","Heracles fighting lion","","","5","","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.4612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4612.rev.width175.jpg","2024-05-13T03:25:24Z"
"http://numismatics.org/collection/1944.100.4613","Silver Diobol, Taras. 1944.100.4613","1944.100.4613","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1415","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.4613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4613.rev.width175.jpg","2024-05-13T03:25:32Z"
"http://numismatics.org/collection/1944.100.4614","Silver Diobol, Taras. 1944.100.4614","1944.100.4614","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1416","","","","","","","","","Athena head","","Heracles fighting lion","","","5","","0.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.4614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4614.rev.width175.jpg","2024-05-13T03:25:40Z"
"http://numismatics.org/collection/1944.100.4615","Silver Diobol of Elagabalus, Taras. 1944.100.4615","1944.100.4615","https://rpc.ashmus.ox.ac.uk/type/55154","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Anna Faustina","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","RPC VI, 4941 (temporary)","","","RPC VI, 4941 (temporary)||SNGANS.1.1417","","","","","","","","ΦΑΥΣΤΕΙΝΑ ΣΕΒ","Athena head","ΕΦΕΣΙΩΝ","Heracles fighting lion","","","3","","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.4615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4615.rev.width175.jpg","2024-05-13T03:25:50Z"
"http://numismatics.org/collection/1944.100.4616","Silver Diobol, Taras. 1944.100.4616","1944.100.4616","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1418","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4616.rev.width175.jpg","2024-05-13T03:25:59Z"
"http://numismatics.org/collection/1944.100.4780","Silver Diobol, Heraclea Lucaniae. 1944.100.4780","1944.100.4780","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Heraclea Lucaniae","","","Lucania","","","","SNGANS.2.27","","","","","","","","","Athena head","","Heracles fighting lion","","","5","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.4780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4780.rev.width175.jpg","2024-05-13T03:45:37Z"
"http://numismatics.org/collection/1944.100.47804","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47804","1944.100.47804","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΑΓΗΤΩΡ ...","bull's hd. facing","","","12","10.9","1.42","","","2024-05-13T03:45:40Z"
"http://numismatics.org/collection/1944.100.47805","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47805","1944.100.47805","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΜΝΑΣΙΟΥ","bull's hd. facing","","","10","11.5","1.23","","","2024-05-13T03:45:41Z"
"http://numismatics.org/collection/1944.100.47806","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47806","1944.100.47806","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΣΩΣΤΡΑΤΟΣ","bull's hd. facing","","","12","12.4","1.21","","","2024-05-13T03:45:42Z"
"http://numismatics.org/collection/1944.100.47807","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47807","1944.100.47807","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΕΠΙΦΑΝΗΣ","bull's hd. facing","","","12","12.3","1.24","","","2024-05-13T03:45:42Z"
"http://numismatics.org/collection/1944.100.47808","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47808","1944.100.47808","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΜΝΑΣΙΘΕΟΣ","bull's hd. facing","","","10","11.6","1.23","","","2024-05-13T03:45:43Z"
"http://numismatics.org/collection/1944.100.47809","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47809","1944.100.47809","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","KNI ......HΣ","bull's hd. facing","","","10","11.4","1.24","","","2024-05-13T03:45:44Z"
"http://numismatics.org/collection/1944.100.4781","Silver Diobol, Heraclea Lucaniae. 1944.100.4781","1944.100.4781","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Heraclea Lucaniae","","","Lucania","","","","SNGANS.2.29","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.4781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4781.rev.width175.jpg","2024-05-13T03:45:44Z"
"http://numismatics.org/collection/1944.100.47810","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47810","1944.100.47810","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΑΓΗΣΙΚΛΗΣ","bull's hd. facing","","","11","12.0","1.24","","","2024-05-13T03:45:45Z"
"http://numismatics.org/collection/1944.100.47811","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47811","1944.100.47811","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","indecipherable","bull's hd. facing","","","2","11.7","1.12","","","2024-05-13T03:45:45Z"
"http://numismatics.org/collection/1944.100.47812","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47812","1944.100.47812","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","indecipherable","bull's hd. facing","","","5","12.4","1.34","","","2024-05-13T03:45:46Z"
"http://numismatics.org/collection/1944.100.47813","Silver Diobol, Cnidus, 300 BCE–190 BCE. 1944.100.47813","1944.100.47813","","-300","-190","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC -||SNG Ashmolean, Cop, vA -","","","","","","","","","Aphrodite hd. r.","...ΩΝ ΚΝΙ","grape cluster","","","2","9.2","0.97","","","2024-05-13T03:45:47Z"
"http://numismatics.org/collection/1944.100.4782","Silver Diobol, Heraclea Lucaniae. 1944.100.4782","1944.100.4782","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Heraclea Lucaniae","","","Lucania","","","","SNGANS.2.30","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.4782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4782.rev.width175.jpg","2024-05-13T03:45:51Z"
"http://numismatics.org/collection/1944.100.4783","Silver Diobol, Heraclea Lucaniae. 1944.100.4783","1944.100.4783","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Heraclea Lucaniae","","","Lucania","","","","SNGANS.2.32","","","","","","","","","Athena head","","Heracles fighting lion","","","5","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.4783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4783.rev.width175.jpg","2024-05-13T03:45:58Z"
"http://numismatics.org/collection/1944.100.4784","Silver Diobol, Heraclea Lucaniae. 1944.100.4784","1944.100.4784","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Heraclea Lucaniae","","","Lucania","","","","SNGANS.2.35","","","","","","","","","Athena head","","Heracles fighting lion","","","5","","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.4784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4784.rev.width175.jpg","2024-05-13T03:46:06Z"
"http://numismatics.org/collection/1944.100.4785","Silver Diobol, Heraclea Lucaniae. 1944.100.4785","1944.100.4785","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Heraclea Lucaniae","","","Lucania","","","","SNGANS.2.37","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.4785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4785.rev.width175.jpg","2024-05-13T03:46:14Z"
"http://numismatics.org/collection/1944.100.4786","Silver Diobol, Heraclea Lucaniae. 1944.100.4786","1944.100.4786","","","","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Heraclea Lucaniae","","","Lucania","","","","SNGANS.2.39","","","","","","","","","Athena head","","Heracles fighting lion","","","5","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.4786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4786.rev.width175.jpg","2024-05-13T03:46:22Z"
