"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.358","Silver 3 pence of Charles I of England, England, 1638 - 1642. 1954.203.358","1954.203.358","","1638","1642","Charles I of England","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","North 2341","","","","","","","","","","","","","","","","1.42","https://numismatics.org/collectionimages/19501999/1954/1954.203.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.358.rev.width175.jpg","2023-02-14T08:56:33Z"
"http://numismatics.org/collection/1987.148.245","Silver 3 pence of Victoria, United Kingdom, 1886. 1987.148.245","1987.148.245","","1886","1886","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","head l.","","value crowned within wreath","","","","","","","","2022-09-20T03:42:52Z"
"http://numismatics.org/collection/1987.33.23","Silver 3 pence of Victoria, United Kingdom, 1839. 1987.33.23","1987.33.23","","1839","1839","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","head l.","","value crowned within wreath","","","","15.0","","","","2022-09-20T03:50:05Z"
"http://numismatics.org/collection/1987.33.24","Silver 3 pence of Victoria, United Kingdom, 1859. 1987.33.24","1987.33.24","","1859","1859","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","head l.","","value crowned within wreath","","","","15.0","","","","2022-09-20T03:50:05Z"
"http://numismatics.org/collection/1987.33.25","Silver 3 pence of Victoria, United Kingdom, 1879. 1987.33.25","1987.33.25","","1879","1879","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914C","","","","","","","","","head l.","","value crowned within wreath","","","","15.0","","https://numismatics.org/collectionimages/19501999/1987/1987.33.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.33.25.rev.width175.jpg","2022-09-20T03:50:05Z"
"http://numismatics.org/collection/1987.33.26","Silver 3 pence of Victoria, United Kingdom, 1881. 1987.33.26","1987.33.26","","1881","1881","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","head l.","","value crowned within wreath","","","","15.0","","","","2022-09-20T03:50:05Z"
"http://numismatics.org/collection/1987.33.27","Silver 3 pence of Victoria, United Kingdom, 1884. 1987.33.27","1987.33.27","","1884","1884","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","head l.","","value crowned within wreath","","","","15.0","","","","2022-09-20T03:50:05Z"
"http://numismatics.org/collection/1987.33.28","Silver 3 pence of Victoria, United Kingdom, 1900. 1987.33.28","1987.33.28","","1900","1900","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3942","","","","","","","","","bust l.","","value crowned within wreath","","","","15.0","","https://numismatics.org/collectionimages/19501999/1987/1987.33.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.33.28.rev.width175.jpg","2022-09-20T03:50:06Z"
"http://numismatics.org/collection/1987.33.29","Silver 3 pence of Victoria, United Kingdom, 1896. 1987.33.29","1987.33.29","","1896","1896","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3942","","","","","","","","","bust l.","","value crowned within wreath","","","","15.0","","","","2022-09-20T03:50:06Z"
"http://numismatics.org/collection/1987.33.34","Silver 3 pence of Edward VII, United Kingdom, 1905. 1987.33.34","1987.33.34","","1905","1905","Edward VII","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","3","value crowned within wreath","","","","","","","","2022-09-20T03:50:07Z"
"http://numismatics.org/collection/1987.33.35","Silver 3 pence of Edward VII, United Kingdom, 1909. 1987.33.35","1987.33.35","","1909","1909","Edward VII","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","head r.","","value crowned within wreath","","","","15.0","","","","2022-09-20T03:50:07Z"
"http://numismatics.org/collection/1987.169.102","Cupronickel 3 pence, Ireland, 1950. 1987.169.102","1987.169.102","","1950","1950","","","","","Irish Free State","","","3 pence","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.16","Cupronickel 3 pence of George VI, British West Africa, 1939. 1987.169.16","1987.169.16","","1939","1939","George VI","","","","","","","3 pence","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:20Z"
"http://numismatics.org/collection/1987.169.38","Silver 3 pence of George VI, United Kingdom, 1942. 1987.169.38","1987.169.38","","1942","1942","George VI","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP THREE PENCE","Shield on rose, date flanking","","","","","","","","2022-09-20T03:44:24Z"
"http://numismatics.org/collection/1987.169.39","3 pence of George VI, United Kingdom, 1942. 1987.169.39","1987.169.39","","1942","1942","George VI","","","","","","","3 pence","Modern","Coin","","","","","","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP THREE PENCE","Shield on rose, date flanking","","","","","","","","2022-09-20T03:44:24Z"
"http://numismatics.org/collection/1987.169.97","Nickel 3 pence, Ireland, 1933. 1987.169.97","1987.169.97","","1933","1933","","","","","Irish Free State","","","3 pence","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1985.66.3661","Plastic 3 pence of Yorkshire Traction Co., British Isles. 1985.66.3661","1985.66.3661","","","","","","Yorkshire Traction Co.","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 48.BD","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:07Z"
"http://numismatics.org/collection/1985.66.3669","Plastic 3 pence of Barrow in Furness Corporation Transposrt, British Isles. 1985.66.3669","1985.66.3669","","","","","","Barrow in Furness Corporation Transposrt","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 50.AH","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:08Z"
"http://numismatics.org/collection/1985.66.3682","Plastic 3 pence of Barrow in Furness Corporation, British Isles. 1985.66.3682","1985.66.3682","","","","","","Barrow in Furness Corporation","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 50.BO","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:10Z"
"http://numismatics.org/collection/1985.66.3686","Plastic 3 pence of Barrow in Furness Corporation, British Isles. 1985.66.3686","1985.66.3686","","","","","","Barrow in Furness Corporation","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 50.CG","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:11Z"
"http://numismatics.org/collection/1985.66.3704","Plastic 3 pence of Birmingham City Transport, British Isles. 1985.66.3704","1985.66.3704","","","","","","Birmingham City Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 80.CE","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:14Z"
"http://numismatics.org/collection/1985.66.3713","Plastic 3 pence, British Isles. 1985.66.3713","1985.66.3713","","","","","","","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 90.AE","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:16Z"
"http://numismatics.org/collection/1985.66.3714","Plastic 3 pence, British Isles. 1985.66.3714","1985.66.3714","","","","","","","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 90.AE","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:16Z"
"http://numismatics.org/collection/1985.66.3722","Plastic 3 pence of Bournemouth Corporation Transport, British Isles. 1985.66.3722","1985.66.3722","","","","","","Bournemouth Corporation Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 110.AD","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:17Z"
"http://numismatics.org/collection/1985.66.3733","Plastic 3 pence of Bradford Corporation Passenger Transport, British Isles. 1985.66.3733","1985.66.3733","","","","","","Bradford Corporation Passenger Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 115.BF","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:19Z"
"http://numismatics.org/collection/1985.66.3734","Plastic 3 pence of Bradford City Transport, British Isles. 1985.66.3734","1985.66.3734","","","","","","Bradford City Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 115.BJ","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:19Z"
"http://numismatics.org/collection/1985.66.3754","Plastic 3 pence of B.T. and C.C. Ltd., British Isles. 1985.66.3754","1985.66.3754","","","","","","B.T. and C.C. Ltd.","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 135.BM","","","","","","","","","","","","","","","27.0","","","","2022-09-20T02:52:23Z"
"http://numismatics.org/collection/1985.66.3784","Plastic 3 pence of Chesterfield Corporation Transport, British Isles. 1985.66.3784","1985.66.3784","","","","","","Chesterfield Corporation Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 170.BF","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:28Z"
"http://numismatics.org/collection/1985.66.3793","Plastic 3 pence of Chesterfield Corporation Transport, British Isles. 1985.66.3793","1985.66.3793","","","","","","Chesterfield Corporation Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 170.DD","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:30Z"
"http://numismatics.org/collection/1985.66.3806","Plastic 3 pence of Colchester Transport, British Isles. 1985.66.3806","1985.66.3806","","","","","","Colchester Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 200.AE","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:32Z"
"http://numismatics.org/collection/1991.78.254","Sc 3 pence, New South Wales (Sydney (N.S.W.)), 1858. 1991.78.254","1991.78.254","","1858","1858","","","","","New South Wales","","","3 pence","Modern","Token","","","","","Sc","Sydney (N.S.W.)","","","","Australia","","","","Andrews 686||Heyde 115","","","","","","","","","","","","","","6","17.0","1.366","","","2022-09-20T04:22:06Z"
"http://numismatics.org/collection/1991.78.255","Sc 3 pence, Sydney, 1858. 1991.78.255","1991.78.255","","1858","1858","","","","","New South Wales","","","3 pence","Modern","Token","","","","","Sc","","","","","Australia||New South Wales","","","","Andrews 686var||Hyde 115var","","","","","","","","","","","","","","","17.0","2.309","","","2022-09-20T04:22:06Z"
"http://numismatics.org/collection/1982.146.121","Silver 3 pence of George V, United Kingdom, 1918. 1982.146.121","1982.146.121","","1918","1918","George V","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","value crowned within wreath, date flanking value","","","","","","","","2022-09-02T05:33:57Z"
"http://numismatics.org/collection/1983.78.5","Silver 3 pence of Victoria, United Kingdom, 1887. 1983.78.5","1983.78.5","","1887","1887","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3931","","","","","","","","","bust of Victoria in crown veiled l.","","large 3 crowned, within wreath","","","6","","","","","2022-09-02T06:30:30Z"
"http://numismatics.org/collection/1981.30.43","Aluminum 3 pence, Nigeria, 1969. 1981.30.43","1981.30.43","","1969","1969","","","","","Biafra--Republic","","","3 pence","Modern","Coin","","","","","Aluminum","","","","","Nigeria","","","","KM 1","","","","","","","","REPUBLIC OF BIAFRA 3 PENCE","","PEACE UNITY FREEDOM","palm tree w/ rising sun behind, all within U-shaped design","","","12","18.0","0.74","https://numismatics.org/collectionimages/19501999/1981/1981.30.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.30.43.rev.width175.jpg","2022-09-02T05:25:54Z"
"http://numismatics.org/collection/1982.46.120","Silver 3 pence of George V, United Kingdom, 1913. 1982.46.120","1982.46.120","","1913","1913","George V","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","value crowned within wreath, date flanking value","","","","","","","","2022-09-02T05:36:24Z"
"http://numismatics.org/collection/1986.100.101","Nickel 3 pence, Ireland, 1933. 1986.100.101","1986.100.101","","1933","1933","","","","","Irish Free State","","","3 pence","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","harp","","rabbit","","","","","","","","2022-09-20T03:07:30Z"
"http://numismatics.org/collection/1986.100.99","Silver 3 pence of George VI, United Kingdom, 1942. 1986.100.99","1986.100.99","","1942","1942","George VI","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","head l.","","shield","","","","","","","","2022-09-20T03:07:46Z"
"http://numismatics.org/collection/1977.285.114","Silver 3 pence of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.114","1977.285.114","","1644","1644","Charles I of England","","","","Stuart","","","3 pence","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2471","","","","","","","","","","","","","","","","1.362","https://numismatics.org/collectionimages/19501999/1977/1977.285.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.114.rev.width175.jpg","2022-09-02T04:15:01Z"
"http://numismatics.org/collection/1977.285.141","Silver 3 pence of Charles I of England, England (Exeter), 1625 - 1647. 1977.285.141","1977.285.141","","1644","1644","Charles I of England","","","","Stuart","","","3 pence","Medieval","Coin","","","","","Silver","Exeter","","","","British Isles","","","","Lockett 1||North 2580","","","","","","","","","","","","","","3","19.0","1.05","https://numismatics.org/collectionimages/19501999/1977/1977.285.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.141.rev.width175.jpg","2022-09-02T04:15:06Z"
"http://numismatics.org/collection/1977.285.156","Silver 3 pence of Charles I of England, England (Sandsfoot Castle), 1625 - 1647. 1977.285.156","1977.285.156","","1644","1644","Charles I of England","","","","Stuart","","","3 pence","Medieval","Coin","","","","","Silver","Sandsfoot Castle","","","","British Isles","","","","North 2624","","","","","","","","","","","","","","","","1.201","https://numismatics.org/collectionimages/19501999/1977/1977.285.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.156.rev.width175.jpg","2022-09-02T04:15:08Z"
"http://numismatics.org/collection/1977.285.72","Silver 3 pence of Charles I of England, England (York), 1625 - 1647. 1977.285.72","1977.285.72","","1625","1647","Charles I of England","","","","Stuart","","","3 pence","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 1A","","","","","","","","","","","","","","9","19.0","1.286","https://numismatics.org/collectionimages/19501999/1977/1977.285.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.72.rev.width175.jpg","2022-09-02T04:15:21Z"
"http://numismatics.org/collection/1977.285.79","Silver 3 pence of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.79","1977.285.79","","1625","1647","Charles I of England","","","","Stuart","","","3 pence","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2340","","","","","","","","","","","","","","","","1.408","https://numismatics.org/collectionimages/19501999/1977/1977.285.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.79.rev.width175.jpg","2022-09-02T04:15:22Z"
"http://numismatics.org/collection/1977.285.86","Silver 3 pence of Charles I of England, England (Coombe Martin), 1625 - 1647. 1977.285.86","1977.285.86","","1625","1647","Charles I of England","","","","Stuart","","","3 pence","Medieval","Coin","","","","","Silver","Coombe Martin","","","","British Isles","","","","North 2355","","","","","","","","","","","","","","","","1.466","https://numismatics.org/collectionimages/19501999/1977/1977.285.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.86.rev.width175.jpg","2022-09-02T04:15:23Z"
"http://numismatics.org/collection/1985.66.5263","Plastic 3 pence of Ipswich Corporation Transport, British Isles. 1985.66.5263","1985.66.5263","","","","","","Ipswich Corporation Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","415","","","","","","","","","","","","","","","22.0","","","","2022-09-20T02:56:44Z"
"http://numismatics.org/collection/1985.66.5281","Plastic 3 pence of Leeds City Transport, British Isles. 1985.66.5281","1985.66.5281","","","","","","Leeds City Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","445 BC","","","","","","","","","","","","","","","22.0","","","","2022-09-20T02:56:47Z"
"http://numismatics.org/collection/1985.66.5282","Plastic 3 pence of Leeds City Transport, Leeds. 1985.66.5282","1985.66.5282","","","","","","Leeds City Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","445 BH","","","","","","","","","","","","","","","22.0","","","","2022-09-20T02:56:47Z"
"http://numismatics.org/collection/1985.66.5290","Plastic 3 pence of Leigh Transport Corporation, British Isles. 1985.66.5290","1985.66.5290","","","","","","Leigh Transport Corporation","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","452 AD","","","","","","","","","","","","","","","26.0","","","","2022-09-20T02:56:48Z"
"http://numismatics.org/collection/1985.66.5300","Plastic 3 pence of Maidenhead Corporation, British Isles. 1985.66.5300","1985.66.5300","","","","","","Maidenhead Corporation","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","492 AG","","","","","","","","","","","","","","","27.0","","","","2022-09-20T02:56:50Z"
"http://numismatics.org/collection/1985.66.5313","Plastic 3 pence of Manchester Corporation Transport, British Isles. 1985.66.5313","1985.66.5313","","","","","","Manchester Corporation Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","500 BK","","","","","","","","","","","","","","","22.0","","","","2022-09-20T02:56:53Z"
"http://numismatics.org/collection/1985.66.5334","Plastic 3 pence of County Borough of Middlesbrough, British Isles. 1985.66.5334","1985.66.5334","","","","","","County Borough of Middlesbrough","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","525","","","","","","","","","","","","","","","22.0","","","","2022-09-20T02:56:56Z"
"http://numismatics.org/collection/1985.66.5336","Plastic 3 pence of Newbury Borough Council, British Isles. 1985.66.5336","1985.66.5336","","","","","","Newbury Borough Council","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","543 AE","","","","","","","","","","","","","","","22.0","","","","2022-09-20T02:56:57Z"
"http://numismatics.org/collection/1985.66.6169","Copper alloy 3 pence of Birmingham Overseers, Warwickshire, 1813. 1985.66.6169","1985.66.6169","","1813","1813","","","Birmingham Overseers","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","D 34","","","","","","","","","","","","","","","44.0","","","","2022-09-20T02:59:22Z"
"http://numismatics.org/collection/1985.66.6170","Copper alloy 3 pence of Birmingham Overseers, Warwickshire, 1813. 1985.66.6170","1985.66.6170","","1813","1813","","","Birmingham Overseers","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","D 35","","","","","","","","","","","","","","","44.0","","","","2022-09-20T02:59:22Z"
"http://numismatics.org/collection/1985.66.6364","Copper alloy 3 pence, Warwickshire, 1813. 1985.66.6364","1985.66.6364","","1813","1813","","","","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","D 34","","","","","","","","","","","","","","","45.0","","","","2022-09-20T02:59:56Z"
"http://numismatics.org/collection/1985.66.6365","Copper alloy 3 pence, Warwickshire, 1813. 1985.66.6365","1985.66.6365","","1813","1813","","","","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","D 34","","","","","","","","","","","","","","","45.0","","","","2022-09-20T02:59:56Z"
"http://numismatics.org/collection/1985.66.6366","Copper alloy 3 pence, Warwickshire, 1813. 1985.66.6366","1985.66.6366","","1813","1813","","","","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","D 35","","","","","","","","","","","","","","","45.0","","","","2022-09-20T02:59:56Z"
"http://numismatics.org/collection/1985.66.3807","Plastic 3 pence of Colchester Transport, British Isles. 1985.66.3807","1985.66.3807","","","","","","Colchester Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 200.AE","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:32Z"
"http://numismatics.org/collection/1985.66.3808","Plastic 3 pence of Colchester Transport, British Isles. 1985.66.3808","1985.66.3808","","","","","","Colchester Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 200.AF","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:32Z"
"http://numismatics.org/collection/1985.66.3810","Plastic 3 pence of Cookham R.D.C., British Isles. 1985.66.3810","1985.66.3810","","","","","","Cookham R.D.C.","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 208.AG","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:33Z"
"http://numismatics.org/collection/1985.66.3818","Plastic 3 pence of County Borough of Darlington Transport, British Isles. 1985.66.3818","1985.66.3818","","","","","","County Borough of Darlington Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 230.BB","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:34Z"
"http://numismatics.org/collection/1985.66.3828","Plastic 3 pence of Daewen Transport, British Isles. 1985.66.3828","1985.66.3828","","","","","","Daewen Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 235.AI","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:36Z"
"http://numismatics.org/collection/1985.66.3829","Plastic 3 pence of Daewen Transport, British Isles. 1985.66.3829","1985.66.3829","","","","","","Daewen Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 235.AI","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:36Z"
"http://numismatics.org/collection/1985.66.3836","Copper alloy 3 pence of Derby Corporation Omnibus, British Isles. 1985.66.3836","1985.66.3836","","","","","","Derby Corporation Omnibus","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","S 240.R","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:37Z"
"http://numismatics.org/collection/1985.66.3842","Copper alloy 3 pence of Derby Corporation Omnibus, British Isles. 1985.66.3842","1985.66.3842","","","","","","Derby Corporation Omnibus","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","S 240.X","","","","","","","","","","","","","","","29.0","","","","2022-09-20T02:52:38Z"
"http://numismatics.org/collection/1985.66.3845","Plastic 3 pence of Derby Corporation, British Isles. 1985.66.3845","1985.66.3845","","","","","","Derby Corporation","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 240.AC","","","","","","","","","","","","","","","","27.0","","","2022-09-20T02:52:39Z"
"http://numismatics.org/collection/1985.66.3846","Plastic 3 pence of Derby Corporation Omnibus, British Isles. 1985.66.3846","1985.66.3846","","","","","","Derby Corporation Omnibus","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 240.AK","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:39Z"
"http://numismatics.org/collection/1985.66.3859","Plastic 3 pence of Yorkshire W.D. Transport Co., British Isles. 1985.66.3859","1985.66.3859","","","","","","Yorkshire W.D. Transport Co.","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 242.AP","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:41Z"
"http://numismatics.org/collection/1985.66.3866","Plastic 3 pence of Yorkshire W.D. Transport Co., British Isles. 1985.66.3866","1985.66.3866","","","","","","Yorkshire W.D. Transport Co.","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 242","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:42Z"
"http://numismatics.org/collection/1985.66.3870","Plastic 3 pence of Northern General Transport Co., British Isles. 1985.66.3870","1985.66.3870","","","","","","Northern General Transport Co.","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 315.AB","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:43Z"
"http://numismatics.org/collection/1985.66.3875","Plastic 3 pence of Grimsby Cormporation Transport, British Isles. 1985.66.3875","1985.66.3875","","","","","","Grimsby Cormporation Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 350.AD","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:44Z"
"http://numismatics.org/collection/1985.66.3900","Plastic 3 pence of Huddersfield Corporation Transport, British Isles. 1985.66.3900","1985.66.3900","","","","","","Huddersfield Corporation Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 400.BJ","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:49Z"
"http://numismatics.org/collection/1985.66.3913","Plastic 3 pence of Kingston upon Hull Corporation Transport, British Isles. 1985.66.3913","1985.66.3913","","","","","","Kingston upon Hull Corporation Transport","","Great Britain--England--Hanover--Tokens","","","3 pence","Modern","Token","","","","","Plastic","","","","","British Isles","","","","S 405.DF","","","","","","","","","","","","","","","","","","","2022-09-20T02:52:51Z"
