"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.93.224","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.224","1975.93.224","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.89","","","","","","","","","","","","","","","16.0","1.45","","","2024-02-27T09:19:40Z"
"http://numismatics.org/collection/1975.93.225","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.225","1975.93.225","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.89","","","","","","","","","","","","","","","13.0","0.71","","","2024-02-28T10:39:48Z"
"http://numismatics.org/collection/1975.93.226","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.226","1975.93.226","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.90","","","","","","","","","","","","","","","10.0","0.38","","","2024-02-28T07:31:12Z"
"http://numismatics.org/collection/1975.93.227","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.227","1975.93.227","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.93","","","","","","","","","","","","","","","31.0","8.35","","","2024-02-28T02:28:43Z"
"http://numismatics.org/collection/1975.93.228","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.228","1975.93.228","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.93","","","","","","","","","","","","","","","27.0","4.14","","","2024-02-26T10:27:04Z"
"http://numismatics.org/collection/1975.93.229","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.229","1975.93.229","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.97","","","","","","","","","","","","","","","21.0","4.17","","","2024-02-26T10:16:57Z"
"http://numismatics.org/collection/1975.93.230","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.230","1975.93.230","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.99","","","","","","","","","","","","","","","32.0","8.22","","","2024-02-26T10:16:56Z"
"http://numismatics.org/collection/1975.93.231","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.231","1975.93.231","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.99","","","","","","","","","","","","","","","32.0","8.11","","","2024-02-27T03:59:55Z"
"http://numismatics.org/collection/1975.93.232","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.232","1975.93.232","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.99","","","","","","","","","","","","","","","25.0","4.21","","","2024-02-28T11:01:49Z"
"http://numismatics.org/collection/1975.93.233","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.233","1975.93.233","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.99","","","","","","","","","","","","","","","27.0","4.19","","","2024-02-27T01:48:51Z"
"http://numismatics.org/collection/1975.93.234","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.234","1975.93.234","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.99","","","","","","","","","","","","","","","25.0","4.18","","","2024-02-28T09:08:21Z"
"http://numismatics.org/collection/1975.93.235","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.235","1975.93.235","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.99","","","","","","","","","","","","","","","27.0","4.17","","","2024-02-27T02:03:40Z"
"http://numismatics.org/collection/1975.93.236","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.236","1975.93.236","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.99","","","","","","","","","","","","","","","28.0","4.15","","","2024-02-26T12:39:47Z"
"http://numismatics.org/collection/1975.93.237","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.237","1975.93.237","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.98-99","","","","","","","","","","","","","","","18.0","1.07","","","2024-02-26T12:23:47Z"
"http://numismatics.org/collection/1975.93.238","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.238","1975.93.238","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.98-99","","","","","","","","","","","","","","","15.0","1.06","","","2024-02-28T05:31:20Z"
"http://numismatics.org/collection/1975.93.239","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.239","1975.93.239","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.98-99","","","","","","","","","","","","","","","15.0","1.04","","","2024-02-28T09:00:40Z"
"http://numismatics.org/collection/1975.93.240","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.240","1975.93.240","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.98-99","","","","","","","","","","","","","","","14.0","1.04","","","2024-02-28T09:00:44Z"
"http://numismatics.org/collection/1975.93.241","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.241","1975.93.241","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.98-99","","","","","","","","","","","","","","","16.0","1.02","","","2024-02-28T05:06:40Z"
"http://numismatics.org/collection/1975.93.242","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.242","1975.93.242","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.102","","","","","","","","","","","","","","","32.0","8.32","","","2024-02-27T12:54:24Z"
"http://numismatics.org/collection/1975.93.243","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.243","1975.93.243","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.104","","","","","","","","","","","","","","","28.0","4.22","","","2024-02-27T07:02:03Z"
"http://numismatics.org/collection/1975.93.244","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.244","1975.93.244","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.104","","","","","","","","","","","","","","","27.0","4.12","","","2024-02-28T09:24:53Z"
"http://numismatics.org/collection/1975.93.245","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.245","1975.93.245","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.105","","","","","","","","","","","","","","","10.0","0.37","","","2024-02-27T11:04:03Z"
"http://numismatics.org/collection/1975.93.246","Glass Dinar of al-Hakim, Egypt, 996–1021. 1975.93.246","1975.93.246","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.109","","","","","","","","","","","","","","","18.0","1.06","","","2024-02-28T09:55:42Z"
"http://numismatics.org/collection/1975.93.247","Glass Weight of al-Hakim, Egypt, 400 H. 1975.93.247","1975.93.247","","1009","1010","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.112","","","","","","","","","","","","","400","","31.0","8.35","","","2024-02-27T08:58:51Z"
"http://numismatics.org/collection/1975.93.248","Glass Weight of al-Hakim, Egypt, 400 H. 1975.93.248","1975.93.248","","1009","1010","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.112","","","","","","","","","","","","","400","","26.0","4.29","","","2024-02-26T11:20:05Z"
"http://numismatics.org/collection/1975.93.249","Glass Weight of al-Hakim, Egypt, 400 H. 1975.93.249","1975.93.249","","1009","1010","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.112","","","","","","","","","","","","","400","","26.0","4.24","","","2024-02-26T09:47:34Z"
"http://numismatics.org/collection/1975.93.250","Glass Weight of al-Hakim, Egypt, 400 H. 1975.93.250","1975.93.250","","1009","1010","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.112","","","","","","","","","","","","","400","","27.0","4.23","","","2024-02-26T09:47:31Z"
"http://numismatics.org/collection/1975.93.251","Glass Weight of al-Hakim, Egypt, 400 H. 1975.93.251","1975.93.251","","1009","1010","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.112","","","","","","","","","","","","","400","","27.0","4.22","","","2024-02-27T11:25:49Z"
"http://numismatics.org/collection/1975.93.252","Glass Weight of al-Hakim, Egypt, 400 H. 1975.93.252","1975.93.252","","1009","1010","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.112","","","","","","","","","","","","","400","","15.0","1.03","","","2024-02-28T12:03:36Z"
"http://numismatics.org/collection/1975.93.253","Glass Weight of al-Hakim, Egypt, 401 H. 1975.93.253","1975.93.253","","1010","1011","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.115","","","","","","","","","","","","","401","","31.0","8.3","","","2024-02-26T06:51:57Z"
"http://numismatics.org/collection/1975.93.254","Glass Weight of al-Hakim, Egypt, 402 H. 1975.93.254","1975.93.254","","1011","1012","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.116","","","","","","","","","","","","","402","","26.0","4.16","","","2024-02-27T07:25:01Z"
"http://numismatics.org/collection/1975.93.255","Glass Weight of al-Hakim, Egypt, 406 or 407 H. 1975.93.255","1975.93.255","","1015","1017","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.117 or 118","","","","","","","","","","","","","","","15.0","1.03","","","2024-02-27T04:02:33Z"
"http://numismatics.org/collection/1975.93.256","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.256","1975.93.256","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","28.0","5.95","","","2024-02-27T01:33:19Z"
"http://numismatics.org/collection/1975.93.257","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.257","1975.93.257","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","23.0","2.91","","","2024-02-27T11:16:13Z"
"http://numismatics.org/collection/1975.93.258","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.258","1975.93.258","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","23.0","2.88","","","2024-02-27T11:03:43Z"
"http://numismatics.org/collection/1975.93.259","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.259","1975.93.259","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","23.0","2.77","","","2024-02-28T05:17:21Z"
"http://numismatics.org/collection/1975.93.260","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.260","1975.93.260","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","","","","","2024-02-28T05:17:24Z"
"http://numismatics.org/collection/1975.93.261","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.261","1975.93.261","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","26.0","5.78","","","2024-02-26T08:00:47Z"
"http://numismatics.org/collection/1975.93.262","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.262","1975.93.262","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","20.0","2.96","","","2024-02-26T12:34:16Z"
"http://numismatics.org/collection/1975.93.263","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.263","1975.93.263","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","22.0","2.92","","","2024-02-26T05:10:36Z"
"http://numismatics.org/collection/1975.93.264","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.264","1975.93.264","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.122","","","","","","","","","","","","","","","16.0","1.47","","","2024-02-28T10:18:44Z"
"http://numismatics.org/collection/1975.93.265","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.265","1975.93.265","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.122","","","","","","","","","","","","","","","17.0","1.43","","","2024-02-28T06:30:14Z"
"http://numismatics.org/collection/1975.93.266","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.266","1975.93.266","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.122","","","","","","","","","","","","","","","15.0","1.3","","","2024-02-27T12:28:27Z"
"http://numismatics.org/collection/1975.93.267","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.267","1975.93.267","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.122","","","","","","","","","","","","","","","13.0","0.7","","","2024-02-27T06:24:24Z"
"http://numismatics.org/collection/1975.93.268","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.268","1975.93.268","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.124","","","","","","","","","","","","","","","17.0","1.49","","","2024-02-27T09:54:37Z"
"http://numismatics.org/collection/1975.93.269","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.269","1975.93.269","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.124","","","","","","","","","","","","","","","16.0","1.48","","","2024-02-27T10:00:50Z"
"http://numismatics.org/collection/1975.93.270","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.270","1975.93.270","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","14.0","0.73","","","2024-02-27T10:00:49Z"
"http://numismatics.org/collection/1975.93.271","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.271","1975.93.271","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.128","","","","","","","","","","","","","","","30.0","8.44","","","2024-02-28T02:17:42Z"
"http://numismatics.org/collection/1975.93.272","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.272","1975.93.272","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.130","","","","","","","","","","","","","","","21.0","2.89","","","2024-02-28T09:58:25Z"
"http://numismatics.org/collection/1975.93.273","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.273","1975.93.273","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.132","","","","","","","","","","","","","","","20.0","2.98","","","2024-02-28T07:10:41Z"
"http://numismatics.org/collection/1975.93.274","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.274","1975.93.274","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.132","","","","","","","","","","","","","","","20.0","2.97","","","2024-02-26T02:08:35Z"
"http://numismatics.org/collection/1975.93.275","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.275","1975.93.275","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.132","","","","","","","","","","","","","","","20.0","2.96","","","2024-02-26T10:53:37Z"
"http://numismatics.org/collection/1975.93.276","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.276","1975.93.276","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.132","","","","","","","","","","","","","","","20.0","2.95","","","2024-02-26T11:24:47Z"
"http://numismatics.org/collection/1975.93.277","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.277","1975.93.277","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.132","","","","","","","","","","","","","","","21.0","2.92","","","2024-02-28T02:55:09Z"
"http://numismatics.org/collection/1975.93.278","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.278","1975.93.278","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.133","","","","","","","","","","","","","","","27.0","5.82","","","2024-02-27T07:12:31Z"
"http://numismatics.org/collection/1975.93.279","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.279","1975.93.279","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.133","","","","","","","","","","","","","","","20.0","2.94","","","2024-02-27T10:54:08Z"
"http://numismatics.org/collection/1975.93.280","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.280","1975.93.280","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.133","","","","","","","","","","","","","","","20.0","2.93","","","2024-02-27T10:54:09Z"
"http://numismatics.org/collection/1975.93.281","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.281","1975.93.281","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.133","","","","","","","","","","","","","","","20.0","2.92","","","2024-02-27T08:40:10Z"
"http://numismatics.org/collection/1975.93.282","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.282","1975.93.282","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.135","","","","","","","","","","","","","","","28.0","6.08","","","2024-02-27T10:08:19Z"
"http://numismatics.org/collection/1975.93.283","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.283","1975.93.283","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.139","","","","","","","","","","","","","","","16.0","1.25","","","2024-02-26T11:21:16Z"
"http://numismatics.org/collection/1975.93.284","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.284","1975.93.284","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.139","","","","","","","","","","","","","","","13.0","0.69","","","2024-02-28T03:54:11Z"
"http://numismatics.org/collection/1975.93.285","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.285","1975.93.285","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.141","","","","","","","","","","","","","","","16.0","1.02","","","2024-02-26T08:45:09Z"
"http://numismatics.org/collection/1975.93.286","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.286","1975.93.286","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.143","","","","","","","","","","","","","","","25.0","5.86","","","2024-02-28T09:00:58Z"
"http://numismatics.org/collection/1975.93.287","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.287","1975.93.287","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.143","","","","","","","","","","","","","","","25.0","5.82","","","2024-02-26T01:28:41Z"
"http://numismatics.org/collection/1975.93.288","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.288","1975.93.288","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","27.0","5.96","","","2024-02-27T07:09:49Z"
"http://numismatics.org/collection/1975.93.289","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.289","1975.93.289","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","25.0","5.88","","","2024-02-27T03:26:50Z"
"http://numismatics.org/collection/1975.93.290","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.290","1975.93.290","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","25.0","5.87","","","2024-02-27T03:26:50Z"
"http://numismatics.org/collection/1975.93.291","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.291","1975.93.291","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","20.0","3.01","","","2024-02-28T02:51:05Z"
"http://numismatics.org/collection/1975.93.292","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.292","1975.93.292","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","21.0","2.98","","","2024-02-28T04:01:56Z"
"http://numismatics.org/collection/1975.93.293","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.293","1975.93.293","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","21.0","2.96","","","2024-02-28T05:37:01Z"
"http://numismatics.org/collection/1975.93.294","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.294","1975.93.294","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","22.0","2.96","","","2024-02-26T11:35:19Z"
"http://numismatics.org/collection/1975.93.295","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.295","1975.93.295","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","22.0","2.95","","","2024-02-26T01:54:01Z"
"http://numismatics.org/collection/1975.93.296","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.296","1975.93.296","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","21.0","2.9","","","2024-02-26T12:09:55Z"
"http://numismatics.org/collection/1975.93.297","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.297","1975.93.297","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","21.0","2.85","","","2024-02-28T01:21:13Z"
"http://numismatics.org/collection/1975.93.298","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.298","1975.93.298","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","21.0","2.82","","","2024-02-26T04:07:07Z"
"http://numismatics.org/collection/1975.93.299","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.299","1975.93.299","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","22.0","2.82","","","2024-02-27T07:23:59Z"
"http://numismatics.org/collection/1975.93.300","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.300","1975.93.300","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","20.0","2.76","","","2024-02-27T03:26:49Z"
"http://numismatics.org/collection/1975.93.301","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.301","1975.93.301","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","21.0","2.56","","","2024-02-28T02:51:02Z"
"http://numismatics.org/collection/1975.93.302","Glass Weight of al-Hakim, Egypt, 996–1021. 1975.93.302","1975.93.302","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.147","","","","","","","","","","","","","","","14.0","1.47","","","2024-02-28T04:01:53Z"
