"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.51.30","Silver 2 real of Charles IV, Spain (Madrid), 1808. 1987.51.30","1987.51.30","","1808","1808","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","5.93","","","2022-09-20T03:54:28Z"
"http://numismatics.org/collection/1987.51.41","Silver 4 real of Charles IV, Spain (Madrid), 1791. 1987.51.41","1987.51.41","","1791","1791","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","13.637","","","2022-09-20T03:54:30Z"
"http://numismatics.org/collection/1980.109.1182","Gold 2 escudo of Charles IV, Spain (Madrid), 1801. 1980.109.1182","1980.109.1182","","1801","1801","Charles IV","","","","","","","2 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula","","","","Friedberg Spain.296","","","","","","","","","","","","","22.0","6.71","","","2022-09-02T05:05:18Z"
"http://numismatics.org/collection/1986.25.10","Silver 1/2 real of Charles IV, Spain (Madrid), 1793. 1986.25.10","1986.25.10","","1793","1793","Charles IV","","","","","","","1/2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.66.1","","","","","","","","","","","","","20.0","1.31","","","2022-09-20T03:11:20Z"
"http://numismatics.org/collection/1986.25.82","Silver 2 real of Charles IV, Spain (Madrid), 1795. 1986.25.82","1986.25.82","","1795","1795","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","5.658","","","2022-09-20T03:11:33Z"
"http://numismatics.org/collection/1986.25.89","Silver 2 real of Charles IV, Spain (Seville), 1808. 1986.25.89","1986.25.89","","1808","1808","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.69.2","","","","","","","","","","","","","27.0","5.571","","","2022-09-20T03:11:35Z"
"http://numismatics.org/collection/1986.25.99","Silver 2 real of Charles IV, Ronda, 1789. 1986.25.99","1986.25.99","","1789","1789","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.89","","","","","","","","","","","","","27.0","5.399","","","2022-09-20T03:11:36Z"
"http://numismatics.org/collection/1986.105.1","Silver 4 shilling 9 pence of Charles IV/George III, Great Britain, 1795. 1986.105.1","1986.105.1","","1795","1795","Charles IV||George III","","Bank of England","","Spain--Bourbon","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","","","","","Mexico||British Isles","","","","Caston Cayon.10381||Grueber 863||Seaby 3765","","","","","","","bust r.","","pillar flanking crowned shield","","","","40.0","27.142","https://numismatics.org/collectionimages/19501999/1986/1986.105.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.105.1.rev.width175.jpg","2022-09-20T03:07:56Z"
"http://numismatics.org/collection/1986.105.2","Silver 5 shilling of Charles IV/George III, Great Britain, 1791. 1986.105.2","1986.105.2","","1791","1791","Charles IV||George III","","Bank of England","","Spain--Bourbon","","","5 shilling","Modern","Coin","","","","","Silver","","","","","Mexico||British Isles","","","","","","","","","","","bust r.","","pillar flanking crowned shield","","","","40.0","27.013","https://numismatics.org/collectionimages/19501999/1986/1986.105.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.105.2.rev.width175.jpg","2022-09-20T03:07:56Z"
"http://numismatics.org/collection/1937.74.16","Silver 5 shilling/8 real of Charles IV, Hutchesontown (Mexico City (Mexico)), 1796. 1937.74.16","1937.74.16","","1796","1796","Charles IV","","Forster and Corbet","","","","","5 shilling||8 real","Modern","Coin","","","","","Silver","Mexico City (Mexico)","","","","British Isles||Mexico||Stirlingshire","","","","Manville 37b","","","","","","","Circular counter stamp: | FORSTER and CORBET |\ HUTCHESONTOWN/ in center within roped circle: 5","","","","","12","40.0","26.9","https://numismatics.org/collectionimages/19001949/1937/1937.74.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.74.16.rev.width175.jpg","2023-02-28T06:07:13Z"
"http://numismatics.org/collection/1994.148.19","Paper 100 korun of Charles IV, Prague (London), 1993. 1994.148.19","1994.148.19","","1993","1993","Charles IV","","Ceska Narodni Banka","","Czech Republic","","","100 korun","Modern","Paper Money","Kulhanek, D||Ondracek, M","","Thomas De La Rue","","Paper","London","","","","Czech Republic","","","","Pick CzechRepublic.6","","","","","","STO KORUN CESKYCH CESKA NARODNI BANKA","King Charles IV, wearing crown, looking left; two Pragergroschen in pink in the field","+SIGILLVM:VNIVERSITATIS.SCOLARIVM STVDIJ:PRAGENSIS|PADELANI BANKOVEK SE TRESTA PODLE ZAKONA","Seal of the University of Prague","","","","","","","","2022-09-20T08:10:46Z"
"http://numismatics.org/collection/2003.23.1","Lead Seal impression of Charles IV, Germany/Bohemia, 1346 - 1378. 2003.23.1","2003.23.1","","1346","1378","Charles IV","","","","Habsburg","","","","Medieval","Seal impression","","","","Cast","Lead","","","","","Holy Roman Empire","","","","BMC 21,180 (plaster cast)","","","","Charles IV","","+KAROLVS.Q[VAR]TUS.DIVINA.FAVENTE.CLEMENCIA.ROMANOR'.IMPERATOR.SEMP.AVGVSTVS; within inner circle, ET BOE/ MIE REX","Emperor seated on cushioned, backless throne, wearing crown, mitre and cape, holding scepter with double lys in r. hand and globus cruciger in l.; to l., arms of Bohemia (spread eagle); to r., arms of Old Germany (lion rampant to l.)","+ROMA.CAPVT.MVNDI.REGIT.ORBIS.FRENA.ROTVNDI; within arch, AVR/ EAR/ OMA (""aurea Roma"")","Towered archway through chapel between two towers with domed roofs, cross atop each tower; walls beyond; insc. within arch.","","","12","60.0","60.114","https://numismatics.org/collectionimages/20002049/2003/2003.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2003/2003.23.1.rev.width175.jpg","2022-09-21T01:45:13Z"
"http://numismatics.org/collection/2007.42.30","Copper alloy 8 maravedi of Charles IV, Spain, 1803. 2007.42.30","2007.42.30","","1803","1803","Charles IV","","","","House of Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","KM France.428","","","","","","CAROL[US] IIII [ ] D G [ ] REX ./ 1803","Bust of Charles IV, r. (very worn)","None.","Cross with castles and lions in angles, alternating, all within wreath.","","","12","31.0","8.462","","","2022-09-21T02:37:04Z"
