"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.135.36","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.36","1944.135.36","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","2.38","","","2024-05-13T04:11:05Z"
"http://numismatics.org/collection/1944.135.37","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.37","1944.135.37","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","2.06","","","2024-05-13T04:11:06Z"
"http://numismatics.org/collection/1941.36.141","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.141","1941.36.141","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","2.82","https://numismatics.org/collectionimages/19001949/1941/1941.36.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.141.rev.width175.jpg","2024-05-12T01:04:41Z"
"http://numismatics.org/collection/1941.36.142","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.142","1941.36.142","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","2.65","https://numismatics.org/collectionimages/19001949/1941/1941.36.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.142.rev.width175.jpg","2024-05-12T01:04:42Z"
"http://numismatics.org/collection/1941.36.144","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.144","1941.36.144","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71f","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","18.0","2.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.144.rev.width175.jpg","2024-05-12T01:04:44Z"
"http://numismatics.org/collection/1941.36.146","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.146","1941.36.146","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71f","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","2.76","https://numismatics.org/collectionimages/19001949/1941/1941.36.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.146.rev.width175.jpg","2024-05-12T01:04:46Z"
"http://numismatics.org/collection/1941.36.168","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.168","1941.36.168","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.98||BMC.106","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","1","13.0","1.65","https://numismatics.org/collectionimages/19001949/1941/1941.36.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.168.rev.width175.jpg","2024-05-12T01:05:06Z"
"http://numismatics.org/collection/1941.36.29","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.29","1941.36.29","http://numismatics.org/pco/id/svoronos-1904.1651","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1651","","","Asolati.2011.96||Sv.1651||Svoronos (1904-1908) no. 1651","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","23.0","4.82","","","2024-05-12T01:05:26Z"
"http://numismatics.org/collection/1941.36.30","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.30","1941.36.30","http://numismatics.org/pco/id/svoronos-1904.1651","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1651","","","Asolati.2011.96||Sv.1651||Svoronos (1904-1908) no. 1651","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","20.0","4.13","","","2024-05-12T01:05:28Z"
"http://numismatics.org/collection/1941.36.31","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.31","1941.36.31","http://numismatics.org/pco/id/svoronos-1904.1651","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1651","","","Asolati.2011.96||Sv.1651||Svoronos (1904-1908) no. 1651","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","21.0","3.9","","","2024-05-12T01:05:29Z"
"http://numismatics.org/collection/1941.36.32","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.32","1941.36.32","http://numismatics.org/pco/id/svoronos-1904.1651","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1651","","","Asolati.2011.96||Sv.1651||Svoronos (1904-1908) no. 1651","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","19.0","3.83","","","2024-05-12T01:05:30Z"
"http://numismatics.org/collection/1941.36.33","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.33","1941.36.33","http://numismatics.org/pco/id/svoronos-1904.1651","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1651","","","Asolati.2011.96||Sv.1651||Svoronos (1904-1908) no. 1651","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","18.0","3.94","","","2024-05-12T01:05:31Z"
"http://numismatics.org/collection/1941.36.34","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.34","1941.36.34","http://numismatics.org/pco/id/svoronos-1904.1651","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1651","","","Asolati.2011.96||Sv.1651||Svoronos (1904-1908) no. 1651","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","21.0","5.26","","","2024-05-12T01:05:32Z"
"http://numismatics.org/collection/1941.36.35","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.35","1941.36.35","http://numismatics.org/pco/id/svoronos-1904.1651","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1651","","","Asolati.2011.96||Sv.1651||Svoronos (1904-1908) no. 1651","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","11","21.0","4.0","","","2024-05-12T01:05:33Z"
"http://numismatics.org/collection/1941.36.36","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.36","1941.36.36","http://numismatics.org/pco/id/svoronos-1904.1651","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1651","","","Asolati.2011.96||Sv.1651||Svoronos (1904-1908) no. 1651","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","1","20.0","4.23","","","2024-05-12T01:05:34Z"
"http://numismatics.org/collection/1941.36.37","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.37","1941.36.37","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","1","17.0","3.01","","","2024-05-12T01:05:35Z"
"http://numismatics.org/collection/1941.36.38","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.38","1941.36.38","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","14.0","1.98","","","2024-05-12T01:05:36Z"
"http://numismatics.org/collection/1941.36.39","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.39","1941.36.39","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","","1.35","","","2024-05-12T01:05:37Z"
"http://numismatics.org/collection/1941.36.40","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.40","1941.36.40","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","12.0","1.48","","","2024-05-12T01:05:39Z"
"http://numismatics.org/collection/1941.36.41","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.41","1941.36.41","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","17.0","2.03","","","2024-05-12T01:05:40Z"
"http://numismatics.org/collection/1941.36.42","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.42","1941.36.42","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","1.12","","","2024-05-12T01:05:41Z"
"http://numismatics.org/collection/1941.36.43","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.43","1941.36.43","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","13.0","2.02","","","2024-05-12T01:05:42Z"
"http://numismatics.org/collection/1941.36.44","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.44","1941.36.44","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","1","14.0","1.46","","","2024-05-12T01:05:43Z"
"http://numismatics.org/collection/1941.36.45","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.45","1941.36.45","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","1.66","","","2024-05-12T01:05:44Z"
"http://numismatics.org/collection/1941.36.46","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.46","1941.36.46","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","11","13.0","1.41","","","2024-05-12T01:05:45Z"
"http://numismatics.org/collection/1941.36.47","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.47","1941.36.47","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","13.0","1.97","","","2024-05-12T01:05:46Z"
"http://numismatics.org/collection/1941.36.48","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.48","1941.36.48","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","13.0","1.21","","","2024-05-12T01:05:47Z"
"http://numismatics.org/collection/1941.36.49","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.49","1941.36.49","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","13.0","1.52","","","2024-05-12T01:05:48Z"
"http://numismatics.org/collection/1941.36.50","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.50","1941.36.50","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","1","13.0","2.07","","","2024-05-12T01:05:50Z"
"http://numismatics.org/collection/1941.36.51","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.51","1941.36.51","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","13.0","1.39","","","2024-05-12T01:05:51Z"
"http://numismatics.org/collection/1941.36.52","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.52","1941.36.52","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","14.0","2.71","","","2024-05-12T01:05:52Z"
"http://numismatics.org/collection/1941.36.53","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.53","1941.36.53","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","2.36","","","2024-05-12T01:05:52Z"
"http://numismatics.org/collection/1941.36.54","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1941.36.54","1941.36.54","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1655","","","Asolati.2011.98||Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","1.83","","","2024-05-12T01:05:53Z"
"http://numismatics.org/collection/1944.135.149","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.149","1944.135.149","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.98||cf.BMC.106","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","14.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.135.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.149.rev.width175.jpg","2024-05-13T04:09:04Z"
"http://numismatics.org/collection/1944.135.150","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.150","1944.135.150","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.98||cf.BMC.106","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","15.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.135.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.150.rev.width175.jpg","2024-05-13T04:09:06Z"
"http://numismatics.org/collection/1944.135.151","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.151","1944.135.151","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","21.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.135.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.151.rev.width175.jpg","2024-05-13T04:09:07Z"
"http://numismatics.org/collection/1944.135.152","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.152","1944.135.152","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","22.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.152.rev.width175.jpg","2024-05-13T04:09:07Z"
"http://numismatics.org/collection/1944.135.153","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.153","1944.135.153","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","17.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.135.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.153.rev.width175.jpg","2024-05-13T04:09:08Z"
"http://numismatics.org/collection/1944.135.154","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.154","1944.135.154","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.135.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.154.rev.width175.jpg","2024-05-13T04:09:09Z"
