"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.79","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.79","1997.65.79","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","13.0","1.16","","","2024-02-26T03:54:56Z"
"http://numismatics.org/collection/1997.65.8","[BLANK]","1997.65.8","","1362","1389","Murad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1289||Pere.7","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 1a","","","","","12","18.0","1.1","","","2024-02-28T09:40:46Z"
"http://numismatics.org/collection/1997.65.80","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.80","1997.65.80","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","12.0","1.03","","","2024-02-26T03:55:01Z"
"http://numismatics.org/collection/1997.65.81","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.81","1997.65.81","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Sreckovic.24","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B/ IV","","","","","11","14.0","1.21","","","2024-02-27T11:10:41Z"
"http://numismatics.org/collection/1997.65.82","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.82","1997.65.82","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Sreckovic.33","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B3/ IV","","","","","3","14.0","1.19","","","2024-02-28T03:04:45Z"
"http://numismatics.org/collection/1997.65.83","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.83","1997.65.83","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.16","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","1","14.0","1.24","","","2024-02-26T01:55:03Z"
"http://numismatics.org/collection/1997.65.84","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.84","1997.65.84","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.16","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","15.0","1.16","","","2024-02-26T11:56:12Z"
"http://numismatics.org/collection/1997.65.85","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.85","1997.65.85","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Sreckovic.24","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B/ IV","","","","","3","13.0","1.16","","","2024-02-27T06:42:22Z"
"http://numismatics.org/collection/1997.65.86","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.86","1997.65.86","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","9","13.0","1.2","","","2024-02-27T04:51:04Z"
"http://numismatics.org/collection/1997.65.87","Copper Alloy Manghir of Bayazid I, Bursa, 792 H. 1997.65.87","1997.65.87","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1292||Pere.18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","20.0","2.41","","","2024-02-28T01:01:03Z"
"http://numismatics.org/collection/1997.65.43","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.43","1997.65.43","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.19","","","2024-02-27T11:06:57Z"
"http://numismatics.org/collection/1997.65.44","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.44","1997.65.44","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","16.0","1.18","","","2024-02-26T05:59:14Z"
"http://numismatics.org/collection/1997.65.449","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.449","1997.65.449","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.63","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.06","","","2024-02-26T02:45:41Z"
"http://numismatics.org/collection/1997.65.45","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.45","1997.65.45","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","11","13.0","1.18","","","2024-02-26T10:30:44Z"
"http://numismatics.org/collection/1997.65.450","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.450","1997.65.450","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.63","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.03","","","2024-02-26T02:45:46Z"
"http://numismatics.org/collection/1997.65.451","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.451","1997.65.451","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Sreckovic.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","F / VIII","","","","","","12.0","1.02","","","2024-02-26T12:35:39Z"
"http://numismatics.org/collection/1997.65.452","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.452","1997.65.452","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.63","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.03","","","2024-02-26T01:32:07Z"
"http://numismatics.org/collection/1997.65.46","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.46","1997.65.46","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","13.0","1.12","","","2024-02-26T11:18:44Z"
"http://numismatics.org/collection/1997.65.47","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.47","1997.65.47","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","9","15.0","1.22","","","2024-02-28T05:18:18Z"
"http://numismatics.org/collection/1997.65.473","Copper Alloy Manghir of Murad II, Bursa, 1423–1424. 1997.65.473","1997.65.473","","1423","1424","Murad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1303||Pere.65","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","19.0","2.57","","","2024-02-27T08:15:49Z"
"http://numismatics.org/collection/1997.65.474","Copper Alloy Manghir of Murad II, Bursa, 1423–1424. 1997.65.474","1997.65.474","","1423","1424","Murad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1303||Pere.65","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","19.0","2.77","","","2024-02-26T02:58:13Z"
"http://numismatics.org/collection/1997.65.479","Copper Alloy Manghir of Murad II, Bursa, 836 H. 1997.65.479","1997.65.479","","1432","1433","Murad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1303||Pere.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","19.0","4.12","","","2024-02-27T08:25:29Z"
"http://numismatics.org/collection/1997.65.48","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.48","1997.65.48","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","12","16.0","1.2","","","2024-02-28T12:57:34Z"
"http://numismatics.org/collection/1997.65.480","Copper Alloy Manghir of Murad II, Bursa, 836 H. 1997.65.480","1997.65.480","","1432","1433","Murad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1303||Pere.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","18.0","2.76","","","2024-02-27T08:25:30Z"
"http://numismatics.org/collection/1997.65.483","Copper Alloy Manghir of Murad II, Bursa, ""418"" 814 H. 1997.65.483","1997.65.483","","1421","1444","Murad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1303||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","17.0","1.29","","","2024-02-26T11:50:16Z"
"http://numismatics.org/collection/1997.65.34","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.34","1997.65.34","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.24","","","2024-02-26T10:38:08Z"
"http://numismatics.org/collection/1997.65.348","Silver Akçe of Muhammad I, Bursa, 816 H. 1997.65.348","1997.65.348","","1403","1421","Muhammad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1299.1||Pere.43","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","15.0","1.12","","","2024-02-26T10:17:08Z"
"http://numismatics.org/collection/1997.65.349","Silver Akçe of Muhammad I, Bursa, 816 H. 1997.65.349","1997.65.349","","1403","1421","Muhammad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1299.1||Pere.43","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","15.0","1.11","","","2024-02-26T11:10:26Z"
"http://numismatics.org/collection/1997.65.35","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.35","1997.65.35","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Sreckovic.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C/1","","","","","","14.0","1.16","","","2024-02-28T12:39:07Z"
"http://numismatics.org/collection/1997.65.350","Silver Akçe of Muhammad I, Bursa, 816 H. 1997.65.350","1997.65.350","","1403","1421","Muhammad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1299.1||Pere.43","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","13.0","1.1","","","2024-02-26T11:10:28Z"
"http://numismatics.org/collection/1997.65.351","Silver Akçe of Muhammad I, Bursa, 816 H. 1997.65.351","1997.65.351","","1403","1421","Muhammad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1299.1||Pere.43","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","13.0","0.99","","","2024-02-27T12:03:15Z"
"http://numismatics.org/collection/1997.65.352","Silver Akçe of Muhammad I, Bursa, 816 H. 1997.65.352","1997.65.352","","1403","1421","Muhammad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1299.1||Pere.43","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.1","","","2024-02-28T08:59:24Z"
"http://numismatics.org/collection/1997.65.355","Silver Akçe of Muhammad I, Bursa, 822 H. 1997.65.355","1997.65.355","","1403","1421","Muhammad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1299.2||Pere.46","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.1","","","2024-02-27T10:24:16Z"
"http://numismatics.org/collection/1997.65.356","Silver Akçe of Muhammad I, Bursa, 822 H. 1997.65.356","1997.65.356","","1403","1421","Muhammad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1299.2||Pere.46","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","15.0","1.1","","","2024-02-26T12:20:26Z"
"http://numismatics.org/collection/1997.65.36","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.36","1997.65.36","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","12.0","1.14","","","2024-02-28T04:14:40Z"
"http://numismatics.org/collection/1997.65.362","Copper Alloy Manghir of Muhammad Chelebi, Bursa, 806 H. 1997.65.362","1997.65.362","","1403","1404","Muhammad Chelebi","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1295","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","19.0","2.333","","","2024-02-27T12:45:01Z"
"http://numismatics.org/collection/1997.65.363","Copper Alloy Manghir of Muhammad Chelebi, Bursa, 813 H. 1997.65.363","1997.65.363","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1295||Pere.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","17.0","1.703","","","2024-02-27T05:50:16Z"
"http://numismatics.org/collection/1997.65.364","Copper Alloy Manghir of Muhammad Chelebi, Bursa, 813 H. 1997.65.364","1997.65.364","","1403","1421","Muhammad Chelebi","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1295","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","19.0","1.38","","","2024-02-28T01:43:31Z"
"http://numismatics.org/collection/1997.65.3642","Gold 25 Kuruş of `Abdul `Aziz, Bursa, 1277, 1 H. 1997.65.3642","1997.65.3642","","1861","1876","`Abdul `Aziz","","","Ottoman Empire","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","Bursa","","","Anatolia||Western Anatolia","","","","KM.706","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type -","","","","","","15.0","1.8","","","2024-02-29T02:09:35Z"
"http://numismatics.org/collection/1997.65.365","Copper Alloy Manghir of Muhammad Chelebi, Bursa, 806 H. 1997.65.365","1997.65.365","","1403","1404","Muhammad Chelebi","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1295","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","16.0","2.51","","","2024-02-27T11:09:52Z"
"http://numismatics.org/collection/1997.65.366","Silver Akçe of Murad II, Bursa, 824 H. 1997.65.366","1997.65.366","","1421","1421","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1302.1||Sreckovic.08","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A*a / IIa","","","","","","14.0","1.15","","","2024-02-28T10:12:09Z"
"http://numismatics.org/collection/1997.65.367","Silver Akçe of Murad II, Bursa, 824 H. 1997.65.367","1997.65.367","","1421","1421","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1302.1||Sreckovic.18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A1 / IV","","","","","","13.0","1.1","","","2024-02-27T09:20:29Z"
"http://numismatics.org/collection/1997.65.368","Silver Akçe of Murad II, Bursa, 824 H. 1997.65.368","1997.65.368","","1421","1421","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1302.1||Sreckovic.23","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A1 / Va RR","","","","","","13.0","1.08","","","2024-02-26T03:48:58Z"
"http://numismatics.org/collection/1997.65.37","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.37","1997.65.37","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","1.2","","","2024-02-26T09:58:03Z"
"http://numismatics.org/collection/1997.65.370","Silver Akçe of Murad II, Bursa, 825 H. 1997.65.370","1997.65.370","","1421","1422","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1302.2||Pere.53","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","1.14","","","2024-02-26T07:41:52Z"
"http://numismatics.org/collection/1997.65.378","Silver Akçe of Murad II, Bursa, 834 H. 1997.65.378","1997.65.378","","1430","1431","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1302.3||Pere.58","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","1.2","","","2024-02-27T11:33:50Z"
"http://numismatics.org/collection/1997.65.379","Silver Akçe of Murad II, Bursa, 834 H. 1997.65.379","1997.65.379","","1430","1431","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1302.3||Pere.58","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.15","","","2024-02-26T03:57:20Z"
"http://numismatics.org/collection/1997.65.38","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.38","1997.65.38","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Pere.14","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","15.0","1.2","","","2024-02-27T03:31:31Z"
"http://numismatics.org/collection/1997.65.380","Silver Akçe of Murad II, Bursa, 834 H. 1997.65.380","1997.65.380","","1430","1431","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1302.3||Pere.58","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","13.0","1.13","","","2024-02-26T03:57:25Z"
"http://numismatics.org/collection/2002.57.3","Silver Akçe of Murad II, Bursa, 825 H. 2002.57.3","2002.57.3","","1421","1421","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","","","","2024-02-28T10:39:05Z"
"http://numismatics.org/collection/2002.57.4","Silver Akçe of Muhammad I, Bursa, 816 H. 2002.57.4","2002.57.4","","1403","1403","Muhammad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","","","","2024-02-28T10:39:09Z"
"http://numismatics.org/collection/1973.71.21","Silver Akçe of Murad IV, Bursa, 1032 H. 1973.71.21","1973.71.21","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T11:55:36Z"
"http://numismatics.org/collection/1997.65.49","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.49","1997.65.49","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.11","","","2024-02-28T08:38:48Z"
"http://numismatics.org/collection/1997.65.50","Silver Akçe of Bayazid I, Bursa, 792 H. 1997.65.50","1997.65.50","","1389","1402","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","13.0","1.0","","","2024-02-28T08:38:53Z"
"http://numismatics.org/collection/1997.65.504","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.504","1997.65.504","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","1.07","","","2024-02-26T12:40:32Z"
"http://numismatics.org/collection/1997.65.505","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.505","1997.65.505","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.05","","","2024-02-26T07:03:34Z"
"http://numismatics.org/collection/1997.65.506","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.506","1997.65.506","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.08","","","2024-02-26T09:42:12Z"
"http://numismatics.org/collection/1997.65.507","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.507","1997.65.507","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.06","","","2024-02-26T10:26:31Z"
"http://numismatics.org/collection/1997.65.508","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.508","1997.65.508","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.05","","","2024-02-28T06:32:29Z"
"http://numismatics.org/collection/1997.65.509","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.509","1997.65.509","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.04","","","2024-02-28T10:24:13Z"
