"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.165.532","Copper Alloy Falus of Autonomous AE of Iran, Mashhad, xxxx H. 1959.165.532","1959.165.532","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM.33","","","","","","","peacock l.","??????","","","","","21.5","4.014","https://numismatics.org/collectionimages/19501999/1959/1959.165.532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.532.rev.width175.jpg","2024-02-28T12:42:12Z"
"http://numismatics.org/collection/1959.165.544","Copper Alloy Falus of Autonomous AE of Iran, Tihran, xxxx H. 1959.165.544","1959.165.544","","1500","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Tihran","","","Mashriq||Jibal Rayy","","","","Album.3269||KM.49||Val.127","","","","","","","two-headed eagle","","","","","","","13.36","https://numismatics.org/collectionimages/19501999/1959/1959.165.544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.544.rev.width175.jpg","2024-02-27T06:31:38Z"
"http://numismatics.org/collection/1959.165.546","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1287 H. 1959.165.546","1959.165.546","","1870","1871","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","sunface","","","","1287","","","10.72","","","2024-02-28T02:30:25Z"
"http://numismatics.org/collection/1959.165.547","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250? H. 1959.165.547","1959.165.547","","1834","1835","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion and sun","","","","","","","9.03","","","2024-02-28T03:57:37Z"
"http://numismatics.org/collection/1961.89.8","[BLANK]","1961.89.8","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","y overstuck NOT RASHT?","","","","","","","14.35","","","2024-02-28T03:43:09Z"
"http://numismatics.org/collection/1961.89.9","Copper Alloy Falus of Autonomous AE of Iran, Tihran, [1143-44] H. 1961.89.9","1961.89.9","","1730","1732","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Tihran","","","Mashriq||Jibal Rayy","","","","Album.3269||Val.126","","","","","","","lion r. attacking ibex","","cstmp Raij","","","","","8.59","","","2024-02-26T07:26:59Z"
"http://numismatics.org/collection/1962.101.20","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1124 H. 1962.101.20","1962.101.20","","1712","1713","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21","","","","","","","lion r. and sunface","","","","1124","","33.0","15.53","","","2024-02-27T01:01:46Z"
"http://numismatics.org/collection/1963.28.2","Copper Alloy Falus of Autonomous AE of Iran, Bistam, 12xx H. 1963.28.2","1963.28.2","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Bistam","","","Mashriq||Uncertain","","","","","","","","","","","bird","","","","","","27.5","18.17","https://numismatics.org/collectionimages/19501999/1963/1963.28.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.28.2.rev.width175.jpg","2024-02-27T10:10:27Z"
"http://numismatics.org/collection/1963.46.13","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1640–1845. 1963.46.13","1963.46.13","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","lion l.","","","","","","","16.19","","","2024-02-26T04:49:31Z"
"http://numismatics.org/collection/1963.46.14","[BLANK]","1963.46.14","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","y overstruck lion l.","","","","","","","18.35","https://numismatics.org/collectionimages/19501999/1963/1963.46.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.46.14.rev.width175.jpg","2024-02-26T11:18:54Z"
"http://numismatics.org/collection/1963.46.16","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1274 H. 1963.46.16","1963.46.16","","1857","1858","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1274","","","10.61","","","2024-02-26T03:42:59Z"
"http://numismatics.org/collection/1963.46.17","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1275 H. 1963.46.17","1963.46.17","","1858","1859","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1275","","26.0","11.02","","","2024-02-28T01:57:02Z"
"http://numismatics.org/collection/1963.46.20","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1130-33 H. 1963.46.20","1963.46.20","","1717","1721","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||Val.32","","","","","","","lion walking r., sunface behind, tail up then down","illegible","","","","","23.5","18.19","","","2024-02-28T03:24:22Z"
"http://numismatics.org/collection/1963.46.24","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1130? H. 1963.46.24","1963.46.24","","1717","1718","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21||Val.32","","","","","","","lion walking r., sunface behind, tail up then down","","","","","","26.0","18.35","","","2024-02-28T08:43:36Z"
"http://numismatics.org/collection/1963.46.26","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1121 H. 1963.46.26","1963.46.26","","1709","1710","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21","","","","","","","lion r. and sunface","","","","1121","","25.0","18.15","","","2024-02-26T12:30:41Z"
"http://numismatics.org/collection/1963.46.27","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 129x H. 1963.46.27","1963.46.27","","1873","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.-||Val.34","","","","","","","lion l. with sword, sword in l. paw, rayed sun above","","","","","","","8.43","","","2024-02-26T11:02:29Z"
"http://numismatics.org/collection/1963.46.28","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1293 H. 1963.46.28","1963.46.28","","1876","1877","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21","","","","","","","lion and sun","","","","1293","","","8.41","","","2024-02-27T01:49:47Z"
"http://numismatics.org/collection/1963.46.31","Copper Alloy Falus of Autonomous AE of Iran, Yazd, xxxx H. 1963.46.31","1963.46.31","","1700","1750","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Fars Darabjird","","","","Album.3272||KM.54","","","","","","","lion l.","","","","","","19.0","7.22","https://numismatics.org/collectionimages/19501999/1963/1963.46.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.46.31.rev.width175.jpg","2024-02-28T11:53:35Z"
"http://numismatics.org/collection/1963.46.32","Copper Alloy Falus of Autonomous AE of Iran, Shiraz Dar al-`Ilm, xxxx H. 1963.46.32","1963.46.32","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Shiraz Dar al-`Ilm","","","Mashriq||Fars Ardashir Khurra","","","","Album.3262||Val.143","","","","","","","Raij","","","","","","18.0","4.24","https://numismatics.org/collectionimages/19501999/1963/1963.46.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.46.32.rev.width175.jpg","2024-02-28T08:44:01Z"
"http://numismatics.org/collection/1963.46.34","Copper Alloy Falus of Autonomous AE of Iran, Qazwin, 1100-50? H. 1963.46.34","1963.46.34","","1688","1738","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Qazwin","","","Mashriq||Jibal Rayy","","","","Album.3254","","","","","","","peacock l.","","","","","","22.0","16.72","","","2024-02-26T05:44:08Z"
"http://numismatics.org/collection/1973.117.78","Copper Alloy Falus of Autonomous AE of Iran, Iran, 12[72] H. 1973.117.78","1973.117.78","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","","","","12.1","","","2024-02-26T11:06:23Z"
"http://numismatics.org/collection/1973.117.79","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1283 H. 1973.117.79","1973.117.79","","1866","1867","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. with sword and sunface","","","","1283","","","8.89","","","2024-02-27T11:02:43Z"
"http://numismatics.org/collection/1974.26.881","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1272 H. 1974.26.881","1974.26.881","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1272","","","6.37","","","2024-02-27T12:51:34Z"
"http://numismatics.org/collection/1974.26.885","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1237? H. 1974.26.885","1974.26.885","","1821","1822","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216","","","","","","","knot (tamga?) in octogram (OTTOMAN STYLE?)","x","","","","","28.5","10.052","https://numismatics.org/collectionimages/19501999/1974/1974.26.885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.885.rev.width175.jpg","2024-02-26T12:01:07Z"
"http://numismatics.org/collection/1974.26.886","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1270 H. 1974.26.886","1974.26.886","","1853","1854","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.2","","","","","","","lion r., tail up & over, sprigs above & below","x","","","1270","","16.0","4.954","https://numismatics.org/collectionimages/19501999/1974/1974.26.886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.886.rev.width175.jpg","2024-02-27T06:01:05Z"
"http://numismatics.org/collection/1974.26.887","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1270 H. 1974.26.887","1974.26.887","","1853","1854","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.1||Val.14","","","","","","","lion r.,tail up","","","","1270","","","4.54","","","2024-02-27T07:32:13Z"
"http://numismatics.org/collection/1974.26.888","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 1974.26.888","1974.26.888","","1700","1750","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.2","","","","","","","lion r., tail up & over","x","","","","","23.0","18.58","https://numismatics.org/collectionimages/19501999/1974/1974.26.888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.888.rev.width175.jpg","2024-02-28T01:49:42Z"
"http://numismatics.org/collection/1974.26.889","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1089 H. 1974.26.889","1974.26.889","","1678","1679","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237","","","","","","","lion l., tail up, sprigs above & below","","","","1089","","22.0","9.02","https://numismatics.org/collectionimages/19501999/1974/1974.26.889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.889.rev.width175.jpg","2024-02-27T08:26:46Z"
"http://numismatics.org/collection/1974.26.894","Copper Alloy Fals of Sa`id Pasha, Baghdad, [1231] H. 1974.26.894","1974.26.894","","1815","1816","Sa'id Pasha||Autonomous AE of Iran","","","Muhammad Ali Dynasty","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","lion l. attacking ibex l.","","","","","","21.0","3.86","https://numismatics.org/collectionimages/19501999/1974/1974.26.894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.894.rev.width175.jpg","2024-02-26T03:14:00Z"
"http://numismatics.org/collection/1974.26.895","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-99 H. 1974.26.895","1974.26.895","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","ewe with lamb","","","","","","27.0","7.775","https://numismatics.org/collectionimages/19501999/1974/1974.26.895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.895.rev.width175.jpg","2024-02-28T02:07:23Z"
"http://numismatics.org/collection/1974.26.896","Copper Alloy Falus of Autonomous AE of Iran, Mashhad, 1261 H. 1974.26.896","1974.26.896","","1845","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM.64||Val.66","","","","","","","lion r. tail over sunface behind","","","","1261","","23.0","5.14","https://numismatics.org/collectionimages/19501999/1974/1974.26.896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.896.rev.width175.jpg","2024-02-28T02:22:12Z"
"http://numismatics.org/collection/1974.26.897","Copper Alloy Falus of Autonomous AE of Iran, Mashhad, 1042? H. 1974.26.897","1974.26.897","","1632","1633","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM.64","","","","","","","lion l., tail up?,sunface behind","","","","","","32.0","17.92","https://numismatics.org/collectionimages/19501999/1974/1974.26.897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.897.rev.width175.jpg","2024-02-28T07:00:43Z"
"http://numismatics.org/collection/1974.26.899","Copper Alloy Falus of Autonomous AE of Iran, Shiraz, xxxx H. 1974.26.899","1974.26.899","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Fars Ardashir Khurra","","","","Album.3262||Val.102","","","","","","","lion r., sunface behind, tail down","","","","","","22.5","18.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.899.rev.width175.jpg","2024-02-27T01:31:06Z"
"http://numismatics.org/collection/1974.26.900","Copper Alloy Falus of Autonomous AE of Iran, Bandar ..., xxxx H. 1974.26.900","1974.26.900","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Bandar ...","","","Mashriq||Uncertain","","","","KM.8","","","","","","","lion and sun","","","","","","","10.32","","","2024-02-27T08:26:47Z"
"http://numismatics.org/collection/1974.26.901","Copper Alloy Falus of Autonomous AE of Iran, Mashhad, xxxx H. 1974.26.901","1974.26.901","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM19th.64||Val.62","","","","","","","lion l., tail over sunface behind","","","","","","21.0","5.22","","","2024-02-28T07:25:29Z"
"http://numismatics.org/collection/1993.94.2","Copper Alloy Falus of Autonomous AE of Iran, Mazandaran, 1139 H. 1993.94.2","1993.94.2","","1726","1727","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Mazandaran","","","Mashriq","","","","Album.3250||KM.33","","","","","","","lion r., sunface behind, tail up then down","","","","1139","3","36.0","17.155","","","2024-02-27T05:15:24Z"
"http://numismatics.org/collection/1994.73.4","Copper Alloy Falus of Autonomous AE of Iran, Kashan, [1142] H. 1994.73.4","1994.73.4","","1729","1730","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3241||KM-","","","","","","","lion l. attacking ibex l. NOT KASHAN?","x","","","","2","24.0","17.954","https://numismatics.org/collectionimages/19501999/1994/1994.73.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.73.4.rev.width175.jpg","2024-02-28T07:21:08Z"
"http://numismatics.org/collection/1995.14.8","[BLANK]","1995.14.8","","1800","1900","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","Album.3266||KM.95/96/97","","","","","","","two facing busts (Gemini?)","","","","","6","","4.082","https://numismatics.org/collectionimages/19501999/1995/1995.14.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.14.8.rev.width175.jpg","2024-02-26T04:38:25Z"
"http://numismatics.org/collection/1995.14.9","[BLANK]","1995.14.9","","1700","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.1","","","","","","","inscriptions????????","","","","","3","19.0","8.287","","","2024-02-26T11:12:48Z"
"http://numismatics.org/collection/1991.3.631","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, [1143] H. 1991.3.631","1991.3.631","","1730","1731","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||Val.33","","","","","","","lion attacking ibex r.","","","","","6","24.0","18.279","","","2024-02-28T02:00:02Z"
"http://numismatics.org/collection/0000.999.5928","Copper Alloy Fulus-i Shahi of Autonomous AE of Iran, Qazvin Dar al-Saltana, [12]04? H. 0000.999.5928","0000.999.5928","","1789","1790","Autonomous AE of Iran","","","","","","","Fulus-i Shahi","Islamic","Coin","","","","","Copper Alloy","","Qazvin Dar al-Saltana","","","Mashriq||Jibal Rayy","","","","Album.3254","","","","","","","inscription","","","","","","","","","","2024-02-27T08:57:05Z"
"http://numismatics.org/collection/1917.215.2986","[BLANK]","1917.215.2986","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Rikab","","","Mashriq||Uncertain","","","","Album.R3258","","","","","","","salamander","","","","","","","10.94","","","2024-02-26T11:06:48Z"
"http://numismatics.org/collection/1917.215.2994","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1261 H. 1917.215.2994","1917.215.2994","","1845","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion and sun","","","","1261","","26.0","5.61","","","2024-02-28T07:25:32Z"
"http://numismatics.org/collection/1917.215.2995","Copper Alloy Falus of Autonomous AE of Iran, Iran, [126]3 H. 1917.215.2995","1917.215.2995","","1846","1847","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. with sword and sunface","","","","","","25.0","11.52","","","2024-02-26T10:03:08Z"
"http://numismatics.org/collection/1917.215.2996","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1267 H. 1917.215.2996","1917.215.2996","","1850","1851","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. with sword and sunface","","","","1267","","26.0","12.53","","","2024-02-28T04:47:04Z"
"http://numismatics.org/collection/1917.215.2997","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1273 H. 1917.215.2997","1917.215.2997","","1856","1857","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1273","","","11.21","","","2024-02-26T06:38:57Z"
"http://numismatics.org/collection/1917.215.2998","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1273 H. 1917.215.2998","1917.215.2998","","1856","1857","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1273","","","","","","2024-02-27T06:41:27Z"
"http://numismatics.org/collection/1917.215.2999","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1251 H. 1917.215.2999","1917.215.2999","","1835","1836","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Album.B3236","","","","","","","Gemini","x","","","1251","","","8.11","https://numismatics.org/collectionimages/19001949/1917/1917.215.2999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2999.rev.width175.jpg","2024-02-27T06:42:01Z"
"http://numismatics.org/collection/1917.215.3000","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1282 H. 1917.215.3000","1917.215.3000","","1865","1866","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1282","","","10.77","","","2024-02-26T10:45:50Z"
"http://numismatics.org/collection/1917.215.3001","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250 H. 1917.215.3001","1917.215.3001","","1834","1835","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Album.B3236","","","","","","","lion and sun","","","","1250","","","14.11","","","2024-02-26T10:32:11Z"
"http://numismatics.org/collection/1917.215.3002","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250-95 H. 1917.215.3002","1917.215.3002","","1834","1878","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion","","","","","","","8.26","","","2024-02-27T08:24:52Z"
"http://numismatics.org/collection/1917.215.3004","Copper Alloy Falus of Autonomous AE of Iran, Iran, [1280] H. 1917.215.3004","1917.215.3004","","1863","1864","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236||Val.151","","","","","","","lion l. with sword and sunface","","","","","","","4.71","","","2024-02-28T03:14:12Z"
"http://numismatics.org/collection/1917.215.3005","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1280 H. 1917.215.3005","1917.215.3005","","1863","1864","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236||Val.151","","","","","","","lion l. with sword and sunface","","","","1280","","","3.61","","","2024-02-26T11:57:25Z"
"http://numismatics.org/collection/1917.215.3033","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 1917.215.3033","1917.215.3033","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.3||Val.12","","","","","","","bale mark","","","","","","","7.233","https://numismatics.org/collectionimages/19001949/1917/1917.215.3033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3033.rev.width175.jpg","2024-02-27T10:43:55Z"
"http://numismatics.org/collection/1917.215.3034","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, [1269] H. 1917.215.3034","1917.215.3034","","1852","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.15","","","","","","","`adl sahib","","","","","","18.5","4.407","https://numismatics.org/collectionimages/19001949/1917/1917.215.3034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3034.rev.width175.jpg","2024-02-27T09:10:16Z"
"http://numismatics.org/collection/1917.215.3035","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, [126]9 H. 1917.215.3035","1917.215.3035","","1852","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.15","","","","","","","`adl sahib","","","","","","","4.739","","","2024-02-28T01:54:33Z"
"http://numismatics.org/collection/1917.215.3042","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1124 H. 1917.215.3042","1917.215.3042","","1712","1713","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21||Val.32","","","","","","","lion walking r., sunface behind, tail up then down","illegible","","","1124","","32.0","17.901","https://numismatics.org/collectionimages/19001949/1917/1917.215.3042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3042.rev.width175.jpg","2024-02-28T01:38:40Z"
"http://numismatics.org/collection/1917.215.3043","Copper Alloy Falus of Autonomous AE of Iran, Huwayza, 1000-1100 H. 1917.215.3043","1917.215.3043","","1591","1689","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Huwayza","","","Mashriq||Khuzistan","","","","","","","","","","","script","x","","","","","","1.75","https://numismatics.org/collectionimages/19001949/1917/1917.215.3043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3043.rev.width175.jpg","2024-02-28T02:35:05Z"
"http://numismatics.org/collection/1917.215.3053","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-90 H. 1917.215.3053","1917.215.3053","","1785","1874","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","peacock l.","","cstmp","","","","","18.13","https://numismatics.org/collectionimages/19001949/1917/1917.215.3053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3053.rev.width175.jpg","2024-02-27T06:06:47Z"
