"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.3028","Cupronickel 5 pfennig, Germany (Hamburg), 1901. 2004.9.3028","2004.9.3028","","1901","1901","","","","","","5 pfennig","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:31Z"
"http://numismatics.org/collection/2004.9.3030","Cupronickel 5 pfennig, Germany (Hamburg), 1904. 2004.9.3030","2004.9.3030","","1904","1904","","","","","","5 pfennig","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:31Z"
"http://numismatics.org/collection/2004.9.3033","Cupronickel 5 pfennig, Germany (Hamburg), 1906. 2004.9.3033","2004.9.3033","","1906","1906","","","","","","5 pfennig","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:32Z"
"http://numismatics.org/collection/2004.9.3035","Cupronickel 5 pfennig, Germany (Hamburg), 1909. 2004.9.3035","2004.9.3035","","1909","1909","","","","","","5 pfennig","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:32Z"
"http://numismatics.org/collection/2004.9.3037","Cupronickel 5 pfennig, Germany (Hamburg), 1912. 2004.9.3037","2004.9.3037","","1912","1912","","","","","","5 pfennig","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:33Z"
"http://numismatics.org/collection/2004.9.3054","Cupronickel 10 pfennig of Wilhelm II, Germany (Hamburg), 1893. 2004.9.3054","2004.9.3054","","1893","1893","","Wilhelm II","","","","10 pfennig","Modern","Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:36Z"
"http://numismatics.org/collection/2004.9.3057","Cupronickel 10 pfennig of Wilhelm II, Germany (Hamburg), 1899. 2004.9.3057","2004.9.3057","","1899","1899","","Wilhelm II","","","","10 pfennig","Modern","Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:36Z"
"http://numismatics.org/collection/2004.9.3076","Silver 20 pfennig of Wilhelm I, Germany (Hamburg), 1875. 2004.9.3076","2004.9.3076","","1875","1875","","Wilhelm I","","","","20 pfennig","Modern","Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 5","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:39Z"
"http://numismatics.org/collection/2004.9.3087","Silver 1/2 mark of Wilhelm II, Germany (Hamburg), 1918. 2004.9.3087","2004.9.3087","","1918","1918","","Wilhelm II","","","","1/2 mark","Modern","Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 17","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:41Z"
"http://numismatics.org/collection/2004.9.3094","Iron 2 kopeks, Germany (Hamburg), 1916. 2004.9.3094","2004.9.3094","","1916","1916","","","","","","2 kopeks","Modern","","","","","","Iron","Hamburg","Coin","","","","","KM 22","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:43Z"
"http://numismatics.org/collection/2004.9.3112","Aluminum bronze 10 rentenpfennig, Germany (Hamburg), 1924. 2004.9.3112","2004.9.3112","","1924","1924","","","","","","10 rentenpfennig","Modern","Weimar Republic","","","","","Aluminum bronze","Hamburg","Coin","","","","","KM 33","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:46Z"
"http://numismatics.org/collection/2004.9.3131","Aluminum bronze 10 reichspfennig, Germany (Hamburg), 1938. 2004.9.3131","2004.9.3131","","1938","1938","","","","","","10 reichspfennig","Modern","Third Reich","","","","","Aluminum bronze","Hamburg","Coin","","","","","KM 92","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:49Z"
"http://numismatics.org/collection/2004.9.3153","Silver 2 reichsmark, Germany (Hamburg), 1939. 2004.9.3153","2004.9.3153","","1939","1939","","","","","","2 reichsmark","Modern","Third Reich","","","","","Silver","Hamburg","Coin","","","","","KM 93","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:53Z"
"http://numismatics.org/collection/2004.9.3161","Copper/Steel pfennig, West Germany (Hamburg), 1950. 2004.9.3161","2004.9.3161","","1950","1950","","","","","","pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:55Z"
"http://numismatics.org/collection/2004.9.3164","Copper/Steel pfennig, West Germany (Hamburg), 1967. 2004.9.3164","2004.9.3164","","1967","1967","","","","","","pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:56Z"
"http://numismatics.org/collection/2004.9.3166","Copper/Steel pfennig, West Germany (Hamburg), 1969. 2004.9.3166","2004.9.3166","","1969","1969","","","","","","pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:56Z"
"http://numismatics.org/collection/2004.9.3168","Copper/Steel pfennig, West Germany (Hamburg), 1970. 2004.9.3168","2004.9.3168","","1970","1970","","","","","","pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:56Z"
"http://numismatics.org/collection/2004.9.3169","Copper/Steel pfennig, West Germany (Hamburg), 1971. 2004.9.3169","2004.9.3169","","1971","1971","","","","","","pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:56Z"
"http://numismatics.org/collection/2004.9.3174","Copper/Steel pfennig, West Germany (Hamburg), 1976. 2004.9.3174","2004.9.3174","","1976","1976","","","","","","pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:57Z"
"http://numismatics.org/collection/2004.9.3184","Copper alloy 2 pfennig, West Germany (Hamburg), 1960. 2004.9.3184","2004.9.3184","","1960","1960","","","","","","2 pfennig","Modern","Federal Republic","","","","","Copper alloy","Hamburg","Coin","","","","","KM 106","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:59Z"
"http://numismatics.org/collection/2004.9.3185","Copper alloy 2 pfennig, West Germany (Hamburg), 1961. 2004.9.3185","2004.9.3185","","1961","1961","","","","","","2 pfennig","Modern","Federal Republic","","","","","Copper alloy","Hamburg","Coin","","","","","KM 106","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:00Z"
"http://numismatics.org/collection/2004.9.3188","Copper alloy 2 pfennig, West Germany (Hamburg), 1963. 2004.9.3188","2004.9.3188","","1963","1963","","","","","","2 pfennig","Modern","Federal Republic","","","","","Copper alloy","Hamburg","Coin","","","","","KM 106","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:00Z"
"http://numismatics.org/collection/2004.9.3189","Copper alloy 2 pfennig, West Germany (Hamburg), 1965. 2004.9.3189","2004.9.3189","","1965","1965","","","","","","2 pfennig","Modern","Federal Republic","","","","","Copper alloy","Hamburg","Coin","","","","","KM 106","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:00Z"
"http://numismatics.org/collection/2004.9.3194","Copper/Steel 2 pfennig, West Germany (Hamburg), 1970. 2004.9.3194","2004.9.3194","","1970","1970","","","","","","2 pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 106.a","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:01Z"
"http://numismatics.org/collection/2004.9.3195","Copper/Steel 2 pfennig, West Germany (Hamburg), 1971. 2004.9.3195","2004.9.3195","","1971","1971","","","","","","2 pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 106.a","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:01Z"
"http://numismatics.org/collection/2004.9.3197","Copper/Steel 2 pfennig, West Germany (Hamburg), 1975. 2004.9.3197","2004.9.3197","","1975","1975","","","","","","2 pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 106.a","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:02Z"
"http://numismatics.org/collection/2004.9.3198","Copper/Steel 2 pfennig, West Germany (Hamburg), 1982. 2004.9.3198","2004.9.3198","","1982","1982","","","","","","2 pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 106.a","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:02Z"
"http://numismatics.org/collection/2004.9.3199","Copper/Steel 5 pfennig, West Germany (Hamburg), 1950. 2004.9.3199","2004.9.3199","","1950","1950","","","","","","5 pfennig","Modern","Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:02Z"
"http://numismatics.org/collection/2004.9.3201","Brass/Steel 5 pfennig, West Germany (Hamburg), 1966. 2004.9.3201","2004.9.3201","","1966","1966","","","","","","5 pfennig","Modern","Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:03Z"
"http://numismatics.org/collection/2004.9.3204","Brass/Steel 5 pfennig, West Germany (Hamburg), 1967. 2004.9.3204","2004.9.3204","","1967","1967","","","","","","5 pfennig","Modern","Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:03Z"
"http://numismatics.org/collection/2004.9.3208","Brass/Steel 5 pfennig, West Germany (Hamburg), 1969. 2004.9.3208","2004.9.3208","","1969","1969","","","","","","5 pfennig","Modern","Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:04Z"
"http://numismatics.org/collection/2004.9.3210","Brass/Steel 5 pfennig, West Germany (Hamburg), 1970. 2004.9.3210","2004.9.3210","","1970","1970","","","","","","5 pfennig","Modern","Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:04Z"
"http://numismatics.org/collection/2004.9.3215","Brass/Steel 5 pfennig, West Germany (Hamburg), 1979. 2004.9.3215","2004.9.3215","","1979","1979","","","","","","5 pfennig","Modern","Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:05Z"
"http://numismatics.org/collection/2004.9.3220","Brass/Steel 5 pfennig, West Germany (Hamburg), 1982. 2004.9.3220","2004.9.3220","","1982","1982","","","","","","5 pfennig","Modern","Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:06Z"
"http://numismatics.org/collection/2004.9.3225","Brass/Steel 10 pfennig, West Germany (Hamburg), 1966. 2004.9.3225","2004.9.3225","","1966","1966","","","","","","10 pfennig","Modern","Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:07Z"
"http://numismatics.org/collection/2004.9.3229","Brass/Steel 10 pfennig, West Germany (Hamburg), 1972. 2004.9.3229","2004.9.3229","","1972","1972","","","","","","10 pfennig","Modern","Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:08Z"
"http://numismatics.org/collection/2004.9.3231","Brass/Steel 10 pfennig, West Germany (Hamburg), 1973. 2004.9.3231","2004.9.3231","","1973","1973","","","","","","10 pfennig","Modern","Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:08Z"
"http://numismatics.org/collection/2004.9.3245","Brass/Steel 10 pfennig, West Germany (Hamburg), 1983. 2004.9.3245","2004.9.3245","","1983","1983","","","","","","10 pfennig","Modern","Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:11Z"
"http://numismatics.org/collection/2004.9.3249","Cupronickel 50 pfennig, West Germany (Hamburg), 1966. 2004.9.3249","2004.9.3249","","1966","1966","","","","","","50 pfennig","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 109.1","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:11Z"
"http://numismatics.org/collection/2004.9.3251","Cupronickel 50 pfennig, West Germany (Hamburg), 1968. 2004.9.3251","2004.9.3251","","1968","1968","","","","","","50 pfennig","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 109.1","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:12Z"
"http://numismatics.org/collection/2004.9.3253","Cupronickel 50 pfennig, West Germany (Hamburg), 1970. 2004.9.3253","2004.9.3253","","1970","1970","","","","","","50 pfennig","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 109.1","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:12Z"
"http://numismatics.org/collection/2004.9.3255","Cupronickel 50 pfennig, West Germany (Hamburg), 1971. 2004.9.3255","2004.9.3255","","1971","1971","","","","","","50 pfennig","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 109.1","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:12Z"
"http://numismatics.org/collection/2004.9.3257","Cupronickel 50 pfennig, West Germany (Hamburg), 1972. 2004.9.3257","2004.9.3257","","1972","1972","","","","","","50 pfennig","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 109.2","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:13Z"
"http://numismatics.org/collection/2004.9.3260","Cupronickel 50 pfennig, West Germany (Hamburg), 1974. 2004.9.3260","2004.9.3260","","1974","1974","","","","","","50 pfennig","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 109.2","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:14Z"
"http://numismatics.org/collection/2004.9.3266","Cupronickel 50 pfennig, West Germany (Hamburg), 1980. 2004.9.3266","2004.9.3266","","1980","1980","","","","","","50 pfennig","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 109.2","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:15Z"
"http://numismatics.org/collection/2004.9.3269","Cupronickel 50 pfennig, West Germany (Hamburg), 1981. 2004.9.3269","2004.9.3269","","1981","1981","","","","","","50 pfennig","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 109.2","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:15Z"
"http://numismatics.org/collection/2004.9.3273","Cupronickel 50 pfennig, West Germany (Hamburg), 1985. 2004.9.3273","2004.9.3273","","1985","1985","","","","","","50 pfennig","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 109.2","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:16Z"
"http://numismatics.org/collection/2004.9.3282","Cupronickel mark, West Germany (Hamburg), 1974. 2004.9.3282","2004.9.3282","","1974","1974","","","","","","mark","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 110","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:18Z"
"http://numismatics.org/collection/2004.9.3291","Cupronickel 2 mark, West Germany (Hamburg), 1962. 2004.9.3291","2004.9.3291","","1962","1962","","","","","","2 mark","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 116","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:20Z"
"http://numismatics.org/collection/2004.9.3294","Cupronickel 2 mark, West Germany (Hamburg), 1970. 2004.9.3294","2004.9.3294","","1970","1970","","","","","","2 mark","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM A.127","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:20Z"
"http://numismatics.org/collection/2004.9.3296","Cupronickel 2 mark, West Germany (Hamburg), 1971. 2004.9.3296","2004.9.3296","","1971","1971","","","","","","2 mark","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 124","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:21Z"
"http://numismatics.org/collection/2004.9.3298","Cupronickel 2 mark, West Germany (Hamburg), 1973. 2004.9.3298","2004.9.3298","","1973","1973","","","","","","2 mark","Modern","Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM A.127","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:21Z"
"http://numismatics.org/collection/2004.9.3305","Cupronickel/Nickel 2 mark, West Germany (Hamburg), 1981. 2004.9.3305","2004.9.3305","","1981","1981","","","","","","2 mark","Modern","Federal Republic","","","","","Cupronickel||Nickel","Hamburg","Coin","","","","","KM A.127","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:22Z"
"http://numismatics.org/collection/2004.9.3313","Cupronickel/Nickel 5 mark, West Germany (Hamburg), 1983. 2004.9.3313","2004.9.3313","","1983","1983","","","","","","5 mark","Modern","Federal Republic","","","","","Cupronickel||Nickel","Hamburg","Coin","","","","","KM 140.1","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:55:24Z"
"http://numismatics.org/collection/2004.9.7683","Cupronickel 5 bani, Romania, 1905. 2004.9.7683","2004.9.7683","","1905","1905","","","","","","5 bani","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","","Romania","","","","","","none","crown w/ ribbon inscription ROMANIA","5 BANI / 1905","tow flowers at either side","","","6","","","","","2022-09-21T02:26:09Z"
"http://numismatics.org/collection/2004.9.7687","Cupronickel 10 bani, Romania, 1906. 2004.9.7687","2004.9.7687","","1906","1906","","","","","","10 bani","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","Romania KM #32","Romania","","","","","","none","crown at top / the name ROMANIA on a banner below","10 BANI","denomination / two flowers / date","","","6","","","","","2022-09-21T02:26:10Z"
"http://numismatics.org/collection/1994.148.16","Brass/Steel 20 koruna of Wencelas, Saint, Czech Republic (Hamburg), 1993. 1994.148.16","1994.148.16","","1993","1993","","Wencelas, Saint","","","","20 koruna","Modern","","","","","","Brass||Steel","Hamburg","Coin","","","","","KM CzechRepublic.5","Czech Republic","","","","","","CESKA REPUBLIKA 1993","the Bohemian lion, rampant, facing left","20 KC SVATY VACLAVE MEDEJ ZAHYNO... NAM I BUDOLICIM","St. Wencelas, in armor, seated on horse, holding spear in right","","","","25.0","8.539","","","2022-11-07T05:47:04Z"
"http://numismatics.org/collection/1984.87.71","Gold 10 mark, Germany (Hamburg), 1911. 1984.87.71","1984.87.71","","1911","1911","","","","","","10 mark","Modern","","","","","","Gold","Hamburg","Coin","","","","","Friedberg Germany.3781","Germany","","","","","","","","","","","","","20.0","3.973","","","2022-09-02T07:37:36Z"
"http://numismatics.org/collection/1984.87.75","Gold 20 mark, Germany (Hamburg), 1899. 1984.87.75","1984.87.75","","1899","1899","","","","","","20 mark","Modern","","","","","","Gold","Hamburg","Coin","","","","","Friedberg Germany.3777","Germany","","","","","","","","","","","","","23.0","7.936","","","2022-09-02T07:37:37Z"
"http://numismatics.org/collection/1980.33.19","Aluminum 50 reichspfennig, Germany (Hamburg), 1935. 1980.33.19","1980.33.19","","1935","1935","","","","","","50 reichspfennig","Modern","Germany--Third Reich","","","","","Aluminum","Hamburg","Coin","","","","","KM 87","Germany","","","","","","","","","","","","","23.0","1.329","","","2022-09-02T05:16:44Z"
"http://numismatics.org/collection/1980.33.7","Copper alloy reichspfennig, Germany (Hamburg), 1935. 1980.33.7","1980.33.7","","1935","1935","","","","","","reichspfennig","Modern","Germany--Third Reich","","","","","Copper alloy","Hamburg","Coin","","","","","KM 37","Germany","","","","","","","","","","","","","18.0","2.034","","","2022-09-02T05:16:50Z"
"http://numismatics.org/collection/1980.109.1210","Aluminum bronze 5 reichspfennig, Germany (Hamburg), 1937. 1980.109.1210","1980.109.1210","","1937","1937","","","","","","5 reichspfennig","Modern","Germany--Third Reich","","","","","Aluminum bronze","Hamburg","Coin","","","","","KM 91","Germany","","","","","","","","","","","","","18.0","2.505","","","2022-09-02T05:05:23Z"
"http://numismatics.org/collection/1980.109.1253","Silver 5 reichsmark, Germany (Hamburg), 1933. 1980.109.1253","1980.109.1253","","1933","1933","","","","","","5 reichsmark","Modern","Germany--Third Reich","","","","","Silver","Hamburg","Coin","","","","","KM 80","Germany","","","","","","","","","","","","","29.0","13.908","","","2022-09-02T05:05:31Z"
"http://numismatics.org/collection/1987.104.67","Silver mark of William II, Germany (Hamburg), 1911. 1987.104.67","1987.104.67","","1911","1911","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","Struck","Silver","Hamburg","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.565","https://numismatics.org/collectionimages/19501999/1987/1987.104.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.104.67.rev.width175.jpg","2022-09-20T03:40:44Z"
"http://numismatics.org/collection/1991.52.13","Brass/Steel 10 pfennig, West Germany (Hamburg), 1982. 1991.52.13","1991.52.13","","1982","1982","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","10 PFENNIG","the numeral 10; wheat sheaves","","","","22.0","3.98","","","2022-09-20T04:21:06Z"
"http://numismatics.org/collection/1991.52.15","Brass/Steel 10 pfennig, West Germany (Hamburg), 1989. 1991.52.15","1991.52.15","","1989","1989","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","10 PFENNIG","the numeral 10; wheat sheaves","","","","22.0","4.01","","","2022-09-20T04:21:06Z"
"http://numismatics.org/collection/1991.52.19","Cupronickel mark, West Germany (Hamburg), 1986. 1991.52.19","1991.52.19","","1986","1986","","","","","","mark","Modern","Germany--Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 110","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND","eagle","1 DEUTSCHE MARK 1986","numeral 1 and oak leaves","","","","24.0","5.51","","","2022-09-20T04:21:06Z"
"http://numismatics.org/collection/1991.52.2","Copper/Steel pfennig, West Germany (Hamburg), 1974. 1991.52.2","1991.52.2","","1974","1974","","","","","","pfennig","Modern","Germany--Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","1 PFENNIG","the numeral 1; wheat sheaves","","","","16.0","1.98","","","2022-09-20T04:21:07Z"
"http://numismatics.org/collection/1991.52.9","Brass/Steel 5 pfennig, West Germany (Hamburg), 1978. 1991.52.9","1991.52.9","","1978","1978","","","","","","5 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 107","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","5 PFENNIG","the numeral 5; wheat sheaves","","","","19.0","2.94","","","2022-09-20T04:21:08Z"
"http://numismatics.org/collection/1991.55.24","Copper/Steel pfennig, West Germany (Hamburg), 1972. 1991.55.24","1991.55.24","","1972","1972","","","","","","pfennig","Modern","Germany--Federal Republic","","","","","Copper||Steel","Hamburg","Coin","","","","","KM 105","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","1 PFENNIG","the numeral 1; wheat sheaves","","","","16.0","1.98","","","2022-09-20T04:21:11Z"
"http://numismatics.org/collection/1991.55.25","Brass/Steel 10 pfennig, West Germany (Hamburg), 1967. 1991.55.25","1991.55.25","","1967","1967","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM 108","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","10 PFENNIG","the numeral 10; wheat sheaves","","","","22.0","3.96","","","2022-09-20T04:21:11Z"
"http://numismatics.org/collection/1991.55.27","Cupronickel mark, West Germany (Hamburg), 1962. 1991.55.27","1991.55.27","","1962","1962","","","","","","mark","Modern","Germany--Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 110","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND","eagle","1 DEUTSCHE MARK 1986","numeral 1 and oak leaves","","","","23.0","5.44","","","2022-09-20T04:21:12Z"
"http://numismatics.org/collection/1991.55.28","Cupronickel mark, West Germany (Hamburg), 1964. 1991.55.28","1991.55.28","","1964","1964","","","","","","mark","Modern","Germany--Federal Republic","","","","","Cupronickel","Hamburg","Coin","","","","","KM 110","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND","eagle","1 DEUTSCHE MARK 1986","numeral 1 and oak leaves","","","","23.0","5.52","","","2022-09-20T04:21:12Z"
"http://numismatics.org/collection/1991.82.9","Cupronickel/Nickel 2 mark of Adenauer, Konrad, West Germany (Hamburg), 1974. 1991.82.9","1991.82.9","","1974","1974","","Adenauer, Konrad","","","","2 mark","Modern","Germany--Federal Republic","","","","","Cupronickel||Nickel","Hamburg","Coin","","","","","KM 124","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND 1949-1969","head of Dr. Konard Adenauer in profile, facing left","BUNDESREPUBLIK DEUTSCHLAND 2 DEUTSCHE MARK 1974","eagle","","","12","27.0","6.972","","","2022-09-20T04:22:51Z"
"http://numismatics.org/collection/1983.126.11","Nickel reichsmark, Germany (Hamburg), 1936. 1983.126.11","1983.126.11","","1936","1936","","","","","","reichsmark","Modern","Germany--Third Reich","","","","","Nickel","Hamburg","Coin","","","","","KM 78","Germany","","","","","","","","","","","","","23.0","4.783","","","2022-09-02T05:40:34Z"
"http://numismatics.org/collection/1993.145.10","Brass/Steel 10 pfennig, West Germany (Hamburg), 1976. 1993.145.10","1993.145.10","","1976","1976","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM Germany.108","Germany","","","","","","","","","","","","","22.0","4.02","","","2022-09-20T06:41:16Z"
"http://numismatics.org/collection/1993.146.43","Brass/Steel 10 pfennig, West Germany (Hamburg), 1970. 1993.146.43","1993.146.43","","1970","1970","","","","","","10 pfennig","Modern","Germany--Federal Republic","","","","","Brass||Steel","Hamburg","Coin","","","","","KM Germany.108","Germany","","","","","","BUNDESREPUBLIK DEUTSCHLAND, date","oakleaves","10 PFENNIG","wheatsheaves and the numeral 10","","","","22.0","3.971","","","2022-09-20T06:41:32Z"
