"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.145","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1977.158.145","1977.158.145","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.81","https://numismatics.org/collectionimages/19501999/1977/1977.158.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.145.rev.width175.jpg","2024-05-14T09:00:37Z"
"http://numismatics.org/collection/1974.26.521","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1974.26.521","1974.26.521","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.74","https://numismatics.org/collectionimages/19501999/1974/1974.26.521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.521.rev.width175.jpg","2024-05-16T01:41:56Z"
"http://numismatics.org/collection/1965.77.35","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1965.77.35","1965.77.35","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.38b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19501999/1965/1965.77.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.35.rev.width175.jpg","2024-05-16T10:58:27Z"
"http://numismatics.org/collection/1958.57.1","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1958.57.1","1958.57.1","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.39a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.77","https://numismatics.org/collectionimages/19501999/1958/1958.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.57.1.rev.width175.jpg","2024-05-16T09:57:27Z"
"http://numismatics.org/collection/1958.81.1","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1958.81.1","1958.81.1","http://numismatics.org/pella/id/price.1358","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1358","","","Price 1358||t.100a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","","8.53","https://numismatics.org/collectionimages/19501999/1958/1958.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.81.1.rev.width175.jpg","2024-05-16T09:58:01Z"
"http://numismatics.org/collection/1960.166.151","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1960.166.151","1960.166.151","http://numismatics.org/pella/id/price.1358","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1358","","","Price 1358||t.91a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.57","https://numismatics.org/collectionimages/19501999/1960/1960.166.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.151.rev.width175.jpg","2024-05-16T10:03:15Z"
"http://numismatics.org/collection/1947.98.114","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1947.98.114","1947.98.114","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.36b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1947/1947.98.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.114.rev.width175.jpg","2024-05-13T04:38:16Z"
"http://numismatics.org/collection/1947.98.115","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1947.98.115","1947.98.115","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.48b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.115.rev.width175.jpg","2024-05-13T04:38:18Z"
"http://numismatics.org/collection/1947.98.116","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1947.98.116","1947.98.116","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","","","Price 1356||t.75c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","3.98","https://numismatics.org/collectionimages/19001949/1947/1947.98.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.116.rev.width175.jpg","2024-05-13T04:38:18Z"
"http://numismatics.org/collection/1935.117.266","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1935.117.266","1935.117.266","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.37a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1935/1935.117.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.266.rev.width175.jpg","2024-05-12T12:02:27Z"
"http://numismatics.org/collection/1935.117.267","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1935.117.267","1935.117.267","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.41a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.26","https://numismatics.org/collectionimages/19001949/1935/1935.117.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.267.rev.width175.jpg","2024-05-12T12:02:28Z"
"http://numismatics.org/collection/1957.172.1245","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1957.172.1245","1957.172.1245","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.31b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.3","https://numismatics.org/collectionimages/19501999/1957/1957.172.1245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1245.rev.width175.jpg","2024-05-16T09:25:12Z"
"http://numismatics.org/collection/1957.172.1246","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1957.172.1246","1957.172.1246","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.32b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.12","https://numismatics.org/collectionimages/19501999/1957/1957.172.1246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1246.rev.width175.jpg","2024-05-16T09:25:13Z"
"http://numismatics.org/collection/1957.172.1247","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1957.172.1247","1957.172.1247","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.38g","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19501999/1957/1957.172.1247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1247.rev.width175.jpg","2024-05-16T09:25:14Z"
"http://numismatics.org/collection/1911.999.26","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1911.999.26","1911.999.26","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1664","","Price 1355||t.37b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1911/1911.999.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.26.rev.width175.jpg","2024-05-15T12:09:52Z"
"http://numismatics.org/collection/1994.60.1","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1994.60.1","1994.60.1","http://numismatics.org/pella/id/price.1358","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1358","","","Price 1358","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","","8.58","https://numismatics.org/collectionimages/19501999/1994/1994.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.60.1.rev.width175.jpg","2024-05-14T05:31:20Z"
"http://numismatics.org/collection/2002.11.107","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 2002.11.107","2002.11.107","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","","","Price 1356","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","15.6","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.11.107.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.107.rev.width175.jpg","2024-05-16T04:55:34Z"
"http://numismatics.org/collection/2002.11.108","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 2002.11.108","2002.11.108","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","","","Price 1356","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","16.0","4.18","https://numismatics.org/collectionimages/20002049/2002/2002.11.108.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.108.rev.width175.jpg","2024-05-16T04:55:34Z"
"http://numismatics.org/collection/2002.11.109","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 2002.11.109","2002.11.109","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","","","Price 1356","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","16.7","4.17","https://numismatics.org/collectionimages/20002049/2002/2002.11.109.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.109.rev.width175.jpg","2024-05-16T04:55:35Z"
"http://numismatics.org/collection/2002.11.114","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 2002.11.114","2002.11.114","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","","","Price 1356","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","16.0","4.18","https://numismatics.org/collectionimages/20002049/2002/2002.11.114.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.114.rev.width175.jpg","2024-05-16T04:55:40Z"
