"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.61.938","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.938","1947.61.938","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 156||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALCZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTVS·RVDBERDꝰEPIS·","Half-length figure of St. Rupert standing 3/4 l.","","","3","24.5","3.001","https://numismatics.org/collectionimages/19001949/1947/1947.61.938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.938.rev.width175.jpg","2023-06-06T07:19:57Z"
"http://numismatics.org/collection/1947.61.939","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.939","1947.61.939","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 125||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERTVS:EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","9","25.0","3.042","https://numismatics.org/collectionimages/19001949/1947/1947.61.939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.939.rev.width175.jpg","2023-06-06T07:19:58Z"
"http://numismatics.org/collection/1947.61.940","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.940","1947.61.940","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 100||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SAL","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERTVS:EPVS·","Half-length figure of St. Rupert standing 3/4 l.","","","5","25.0","3.116","https://numismatics.org/collectionimages/19001949/1947/1947.61.940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.940.rev.width175.jpg","2023-06-06T07:19:58Z"
"http://numismatics.org/collection/1947.61.941","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.941","1947.61.941","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 128||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERDVS:EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","6","25.0","3.04","https://numismatics.org/collectionimages/19001949/1947/1947.61.941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.941.rev.width175.jpg","2023-06-06T07:19:58Z"
"http://numismatics.org/collection/1947.61.942","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.942","1947.61.942","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 124||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERDVS·EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","12","24.0","3.106","https://numismatics.org/collectionimages/19001949/1947/1947.61.942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.942.rev.width175.jpg","2023-06-06T07:19:58Z"
"http://numismatics.org/collection/1947.61.943","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.943","1947.61.943","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 128||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERDVS:EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","6","25.0","3.171","https://numismatics.org/collectionimages/19001949/1947/1947.61.943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.943.rev.width175.jpg","2023-06-06T07:19:58Z"
"http://numismatics.org/collection/1947.61.944","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.944","1947.61.944","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 83||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SAL","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERDVS:EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","9","25.0","3.2","https://numismatics.org/collectionimages/19001949/1947/1947.61.944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.944.rev.width175.jpg","2023-06-06T07:19:58Z"
"http://numismatics.org/collection/1947.61.945","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.945","1947.61.945","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 83||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SAL","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERDVS[...]S·","Half-length figure of St. Rupert standing 3/4 l.","","","11","25.0","3.306","https://numismatics.org/collectionimages/19001949/1947/1947.61.945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.945.rev.width175.jpg","2023-06-06T07:19:58Z"
"http://numismatics.org/collection/1947.61.946","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.946","1947.61.946","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 134||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERTVS:EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","3","25.0","3.291","https://numismatics.org/collectionimages/19001949/1947/1947.61.946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.946.rev.width175.jpg","2023-06-06T07:19:59Z"
"http://numismatics.org/collection/1947.61.947","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.947","1947.61.947","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 90||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SAL","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERTVS·EPVS·","Half-length figure of St. Rupert standing 3/4 l.","","","11","25.0","3.233","https://numismatics.org/collectionimages/19001949/1947/1947.61.947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.947.rev.width175.jpg","2023-06-06T07:19:59Z"
"http://numismatics.org/collection/1947.61.948","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.948","1947.61.948","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 127||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERTVS:EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","8","24.5","3.166","https://numismatics.org/collectionimages/19001949/1947/1947.61.948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.948.rev.width175.jpg","2023-06-06T07:19:59Z"
"http://numismatics.org/collection/1947.61.949","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.949","1947.61.949","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 137||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERTVS:EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","8","24.0","3.341","https://numismatics.org/collectionimages/19001949/1947/1947.61.949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.949.rev.width175.jpg","2023-06-06T07:19:59Z"
"http://numismatics.org/collection/1947.61.950","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.950","1947.61.950","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 90||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SAL","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERTVS·EPVS·","Half-length figure of St. Rupert standing 3/4 l.","","","11","25.0","3.161","https://numismatics.org/collectionimages/19001949/1947/1947.61.950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.950.rev.width175.jpg","2023-06-06T07:19:59Z"
"http://numismatics.org/collection/1947.61.951","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.951","1947.61.951","","1500","1500","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 140||Probszt 1975.99","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1500 above; letter L below","·SANCTꝰRVDBERTVS:EPVS·","Half-length figure of St. Rupert standing 3/4 l.","","","3","25.0","3.2","https://numismatics.org/collectionimages/19001949/1947/1947.61.951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.951.rev.width175.jpg","2023-06-06T07:19:59Z"
"http://numismatics.org/collection/1947.61.952","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.952","1947.61.952","","1509","1509","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll not||Probszt 1975.102","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1509 above; letter L below","·SANCTꝰRVDBERDVS:EPVS·","Half-length figure of St. Rupert standing 3/4 l.","","","6","25.5","3.116","https://numismatics.org/collectionimages/19001949/1947/1947.61.952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.952.rev.width175.jpg","2023-06-06T07:20:00Z"
"http://numismatics.org/collection/1947.61.953","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.953","1947.61.953","","1509","1509","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 209||Probszt 1975.102","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1509 above; letter L below","·SANCTꝰRVDBERTVS:EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","2","25.5","3.258","https://numismatics.org/collectionimages/19001949/1947/1947.61.953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.953.rev.width175.jpg","2023-06-06T07:20:00Z"
"http://numismatics.org/collection/1947.61.954","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.954","1947.61.954","","1510","1510","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 222||Probszt 1975.103","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1510 above; letter L below","·SANCTꝰRVDBERDVS:EPVS·","Half-length figure of St. Rupert standing 3/4 l.","","","3","25.0","3.116","https://numismatics.org/collectionimages/19001949/1947/1947.61.954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.954.rev.width175.jpg","2023-06-06T07:20:00Z"
"http://numismatics.org/collection/1917.183.7","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1917.183.7","1917.183.7","","1511","1511","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 241||Probszt 1975.104","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1511 above; letter L below","·SANCTꝰRVDBERDVS:EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","5","25.0","3.179","https://numismatics.org/collectionimages/19001949/1917/1917.183.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.183.7.rev.width175.jpg","2023-06-06T07:20:00Z"
"http://numismatics.org/collection/1947.61.955","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.955","1947.61.955","","1511","1511","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 243||Probszt 1975.104","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1511 above; letter L below","·SANCTꝰ RVDBERDVS:EPIS·","Half-length figure of St. Rupert standing 3/4 l.","","","2","25.0","2.831","https://numismatics.org/collectionimages/19001949/1947/1947.61.955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.955.rev.width175.jpg","2023-06-06T07:20:00Z"
"http://numismatics.org/collection/1947.61.956","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.956","1947.61.956","","1512","1512","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 315||Probszt 1975.105","Holy Roman Empire||German states||Austria","","","","","","(rosette)LEONARDꝰARCHIEPI:SALZEB","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1512 above; letter L below","·SANCTꝰRVDBERDVS:EPIS·","Half-length figure of St. Rupert standing 3/4 l.","","","7","25.0","2.923","https://numismatics.org/collectionimages/19001949/1947/1947.61.956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.956.rev.width175.jpg","2023-06-06T07:20:00Z"
"http://numismatics.org/collection/1947.61.957","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.957","1947.61.957","","1512","1512","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 291||Probszt 1975.105","Holy Roman Empire||German states||Austria","","","","","","(rosette)LEONARDVS:ARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1512 above; letter L below","·SANCTꝰRVDBERDVS:EPIS·","Half-length figure of St. Rupert standing 3/4 l.","","","12","25.0","3.017","https://numismatics.org/collectionimages/19001949/1947/1947.61.957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.957.rev.width175.jpg","2023-06-06T07:20:01Z"
"http://numismatics.org/collection/1947.61.958","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.958","1947.61.958","","1512","1512","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 280||Probszt 1975.105","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1512 above; letter L below","·SANCTꝰRVDBERDVSEPS·","Half-length figure of St. Rupert standing 3/4 l.","","","1","25.0","3.225","https://numismatics.org/collectionimages/19001949/1947/1947.61.958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.958.rev.width175.jpg","2023-06-06T07:20:01Z"
"http://numismatics.org/collection/1947.61.959","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.959","1947.61.959","","1512","1512","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 276||Probszt 1975.105","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1512 above; letter L below","·SANCTVS:RVDBERDVS:EPIS·","Half-length figure of St. Rupert standing 3/4 l.","","","5","25.0","2.854","https://numismatics.org/collectionimages/19001949/1947/1947.61.959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.959.rev.width175.jpg","2023-06-06T07:20:01Z"
"http://numismatics.org/collection/1917.183.8","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1917.183.8","1917.183.8","","1513","1513","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 341||Probszt 1975.106","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1513 above; letter L below","·SANCTVS:RVDBERDꝰEPS·","Half-length figure of St. Rupert standing 3/4 l.","","","9","25.0","3.131","https://numismatics.org/collectionimages/19001949/1917/1917.183.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.183.8.rev.width175.jpg","2023-06-06T07:20:01Z"
"http://numismatics.org/collection/1947.61.960","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.960","1947.61.960","","1513","1513","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 336||Probszt 1975.106","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1513 above; letter L below","·SANCTVS:RVDBERD[...]PS·","Half-length figure of St. Rupert standing 3/4 l.","","","9","25.0","3.14","https://numismatics.org/collectionimages/19001949/1947/1947.61.960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.960.rev.width175.jpg","2023-06-06T07:20:01Z"
"http://numismatics.org/collection/1947.61.961","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.961","1947.61.961","","1513","1513","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 329||Probszt 1975.106","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SACZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1513 above; letter L below","·SANCTVS·RVDBERDVS·EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","6","25.0","3.093","https://numismatics.org/collectionimages/19001949/1947/1947.61.961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.961.rev.width175.jpg","2023-06-06T07:20:02Z"
"http://numismatics.org/collection/1947.61.962","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.962","1947.61.962","","1513","1513","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 333||Probszt 1975.106","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1513 above; letter L below","·SANCTVS:RVDBERDVꝰEPS·","Half-length figure of St. Rupert standing 3/4 l.","","","1","25.0","2.937","https://numismatics.org/collectionimages/19001949/1947/1947.61.962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.962.rev.width175.jpg","2023-06-06T07:20:02Z"
"http://numismatics.org/collection/1947.61.963","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.963","1947.61.963","","1513","1513","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 356||Probszt 1975.106","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1513 above; letter L below","·SANCTVS RVDBERDS[.]EPIS·","Half-length figure of St. Rupert standing 3/4 l.","","","4","25.0","2.919","https://numismatics.org/collectionimages/19001949/1947/1947.61.963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.963.rev.width175.jpg","2023-06-06T07:20:02Z"
"http://numismatics.org/collection/1947.61.964","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.964","1947.61.964","","1513","1513","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 356||Probszt 1975.106","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1513 above; letter L below","·SANCTVS RVDBERDS[.]EPIS·","Half-length figure of St. Rupert standing 3/4 l.","","","11","25.5","3.194","https://numismatics.org/collectionimages/19001949/1947/1947.61.964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.964.rev.width175.jpg","2023-06-06T07:20:02Z"
"http://numismatics.org/collection/1947.61.965","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.965","1947.61.965","","1513","1513","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 349||Probszt 1975.106","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI:[..]LZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1513 above; letter L below","·SANCTꝰ RVDBERDVS:E[..]S·","Half-length figure of St. Rupert standing 3/4 l.","","","3","25.0","2.81","https://numismatics.org/collectionimages/19001949/1947/1947.61.965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.965.rev.width175.jpg","2023-06-06T07:20:02Z"
"http://numismatics.org/collection/1947.61.966","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.966","1947.61.966","","1513","1513","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 336||Probszt 1975.106","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1513 above; letter L below","·SANCTVS:RVDBERDVS·EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","7","25.0","3.074","https://numismatics.org/collectionimages/19001949/1947/1947.61.966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.966.rev.width175.jpg","2023-06-06T07:20:02Z"
"http://numismatics.org/collection/1947.61.967","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1947.61.967","1947.61.967","","1513","1513","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 336var||Probszt 1975.106","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ·","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1513 above; letter L below","·SANCTVS:RVDBERDVS·EPS·","Half-length figure of St. Rupert standing 3/4 l.","","","5","25.0","3.075","https://numismatics.org/collectionimages/19001949/1947/1947.61.967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.967.rev.width175.jpg","2023-06-06T07:20:02Z"
"http://numismatics.org/collection/1917.183.9","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1917.183.9","1917.183.9","","1514","1514","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 381||Probszt 1975.107","Holy Roman Empire||German states||Austria","","","","","","+ LEONARDꝰARCHIEPI·SAL","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1514 above; letter L below","·SANCTVS:RVDBERDꝰEPS·","Half-length figure of St. Rupert standing 3/4 l.","","","9","25.0","3.24","https://numismatics.org/collectionimages/19001949/1917/1917.183.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.183.9.rev.width175.jpg","2023-06-06T07:20:03Z"
"http://numismatics.org/collection/1917.183.10","Silver batzen of Leonhard von Keutschach, Archbishop of Salzburg, Salzburg archbishopric. 1917.183.10","1917.183.10","","1514","1514","","Leonhard von Keutschach, Archbishop of Salzburg","","","","batzen","Medieval","","","","","Struck","Silver","","Coin","","","","","Bernhart-Roll 377var||Probszt 1975.107","Holy Roman Empire||German states||Austria","","","","","","+LEONARDꝰARCHIEPI·SALZ","Two shields coupled with arms of Salzburg (l.) and Keutschach (r.); date 1514 above; letter L below","·SANCTVS:RVDBEDVꝰEPS·","Half-length figure of St. Rupert standing 3/4 l.","","","7","25.0","3.124","https://numismatics.org/collectionimages/19001949/1917/1917.183.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.183.10.rev.width175.jpg","2023-06-06T07:20:03Z"
