"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.79487","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79487","1944.100.79487","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 234","Cyrenaica","","","","","","","Head of Carneius l.","KYPA","Silphium","","","1","21.0","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.79487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79487.rev.width175.jpg","2024-02-28T02:10:07Z"
"http://numismatics.org/collection/1944.100.76443","Silver Didrachm of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.76443","1944.100.76443","","-282","-261","","Magas, governor of Cyrene","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC Cyr, p 52, no.237","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Carneius left","ΚΥ ΡΑ","Silphium","","","12","19.0","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.76443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76443.rev.width175.jpg","2024-02-28T02:10:09Z"
"http://numismatics.org/collection/1941.36.159","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.159","1941.36.159","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.159.rev.width175.jpg","2024-02-28T02:10:10Z"
"http://numismatics.org/collection/1941.36.160","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.160","1941.36.160","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.02","https://numismatics.org/collectionimages/19001949/1941/1941.36.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.160.rev.width175.jpg","2024-02-28T02:10:10Z"
"http://numismatics.org/collection/1944.135.126","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.135.126","1944.135.126","","-282","-261","","Magas, governor of Cyrene","","","","Obol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, p 57, no.269","Cyrenaica","","","","","Kingdom of Cyrene","","Horse r.","","Lyre","","","","11.0","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.135.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.126.rev.width175.jpg","2024-02-28T02:10:11Z"
"http://numismatics.org/collection/1944.135.151","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.151","1944.135.151","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71ff","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","21.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.135.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.151.rev.width175.jpg","2024-02-28T02:10:12Z"
"http://numismatics.org/collection/1944.135.172","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.172","1944.135.172","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.135.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.172.rev.width175.jpg","2024-02-28T02:10:16Z"
"http://numismatics.org/collection/1941.36.138","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1941.36.138","1941.36.138","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.76||BMC 64","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Lybia to r.","","","1","17.0","2.82","https://numismatics.org/collectionimages/19001949/1941/1941.36.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.138.rev.width175.jpg","2024-02-28T02:10:18Z"
"http://numismatics.org/collection/1944.135.186","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.186","1944.135.186","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.110||cf BMC.30","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.135.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.186.rev.width175.jpg","2024-02-28T02:10:20Z"
"http://numismatics.org/collection/1941.36.156","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.156","1941.36.156","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.95","https://numismatics.org/collectionimages/19001949/1941/1941.36.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.156.rev.width175.jpg","2024-02-28T02:10:21Z"
"http://numismatics.org/collection/1941.153.948","Silver didrachm of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1941.153.948","1941.153.948","","-282","-261","","Magas, governor of Cyrene","","","","didrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC 227","Cyrenaica","","","","","Kingdom of Cyrene","","head of Carneius r.","KYPA","Silphium","","","1","21.0","7.55","https://numismatics.org/collectionimages/19001949/1941/1941.153.948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.948.rev.width175.jpg","2024-02-28T02:10:27Z"
"http://numismatics.org/collection/1944.100.79488","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79488","1944.100.79488","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC XXIII,18","Cyrenaica","","","","","","","Head of Carneius r.","KYPA","Silphium","","","12","21.0","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.79488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79488.rev.width175.jpg","2024-02-28T02:10:28Z"
"http://numismatics.org/collection/1941.36.161","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.161","1941.36.161","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.76","https://numismatics.org/collectionimages/19001949/1941/1941.36.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.161.rev.width175.jpg","2024-02-28T02:10:31Z"
"http://numismatics.org/collection/1944.135.173","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.173","1944.135.173","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||BMC 106","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","15.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.135.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.173.rev.width175.jpg","2024-02-28T02:10:31Z"
"http://numismatics.org/collection/1941.36.104","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1941.36.104","1941.36.104","","-282","-261","","Magas, governor of Cyrene","","","","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.51||BMC 297","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ammon right","","Palm tree","","","1","19.0","5.66","https://numismatics.org/collectionimages/19001949/1941/1941.36.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.104.rev.width175.jpg","2024-02-28T02:10:36Z"
"http://numismatics.org/collection/1944.100.79568","Bronze Coin of Ptolemy X Alexander I, Cyrene, 116 BC - 80 BC. 1944.100.79568","1944.100.79568","","-116","-80","","Ptolemy X Alexander I","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","BMC 106","Cyrenaica","","","","","Ptolemaic Empire","","head of Ammon r.","","two eagles standing l.","","","11","22.0","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.79568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79568.rev.width175.jpg","2024-02-28T02:10:37Z"
"http://numismatics.org/collection/1941.36.122","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.122","1941.36.122","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.110||BMC 34","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","10","16.0","2.22","https://numismatics.org/collectionimages/19001949/1941/1941.36.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.122.rev.width175.jpg","2024-02-28T02:10:37Z"
"http://numismatics.org/collection/1955.190.39","Gold tetrobol of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1955.190.39","1955.190.39","","-282","-261","","Magas, governor of Cyrene","","","","tetrobol","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC 210","Cyrenaica","","","","","Kingdom of Cyrene","","horseman pacing l.","KYPA","Silphium","","","12","13.0","2.85","https://numismatics.org/collectionimages/19501999/1955/1955.190.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.39.rev.width175.jpg","2024-02-28T02:10:37Z"
"http://numismatics.org/collection/1955.190.40","Gold obol of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1955.190.40","1955.190.40","","-282","-261","","Magas, governor of Cyrene","","","","obol","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC 216","Cyrenaica","","","","","Kingdom of Cyrene","","head of Ammon r.","","thunderbolt between two stars","","","2","10.0","0.71","https://numismatics.org/collectionimages/19501999/1955/1955.190.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.40.rev.width175.jpg","2024-02-28T02:10:37Z"
"http://numismatics.org/collection/1941.36.149","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.149","1941.36.149","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 84","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","14.0","1.01","https://numismatics.org/collectionimages/19001949/1941/1941.36.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.149.rev.width175.jpg","2024-02-28T02:10:38Z"
"http://numismatics.org/collection/1941.36.150","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.150","1941.36.150","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.76","https://numismatics.org/collectionimages/19001949/1941/1941.36.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.150.rev.width175.jpg","2024-02-28T02:10:38Z"
"http://numismatics.org/collection/1944.135.137","Bronze 1/2 unit of Magas, governor of Cyrene, Cyrene, 261 BC - 258 BC. 1944.135.137","1944.135.137","","-261","-258","","Magas, governor of Cyrene","","","","1/2 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.54||BMC 14","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ptolemy r.","","Thunderbolt","","","","22.0","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.135.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.137.rev.width175.jpg","2024-02-28T02:10:39Z"
"http://numismatics.org/collection/1944.135.158","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.158","1944.135.158","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","19.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.135.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.158.rev.width175.jpg","2024-02-28T02:10:40Z"
"http://numismatics.org/collection/1944.135.141","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.135.141","1944.135.141","","-282","-261","","Magas, governor of Cyrene","","","Apollo","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.47||BMC 28","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Apollo to right","ΚΥ","Horse prancing right","","","","11.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.135.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.141.rev.width175.jpg","2024-02-28T02:10:41Z"
"http://numismatics.org/collection/1944.135.183","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.183","1944.135.183","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||cf BMC.30","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.183.rev.width175.jpg","2024-02-28T02:10:43Z"
"http://numismatics.org/collection/1944.135.194","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.194","1944.135.194","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||cf BMC.30","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.135.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.194.rev.width175.jpg","2024-02-28T02:10:44Z"
"http://numismatics.org/collection/1944.135.204","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.204","1944.135.204","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.77||cf BMC.30","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","12.0","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.135.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.204.rev.width175.jpg","2024-02-28T02:10:45Z"
"http://numismatics.org/collection/1944.135.197","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.197","1944.135.197","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.105||cf BMC.30","Cyrenaica","","","","","","","Head of Zeus Ammon r.","","Eagle standing l.","","","","14.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.135.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.197.rev.width175.jpg","2024-02-28T02:10:45Z"
"http://numismatics.org/collection/1944.135.207","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.207","1944.135.207","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||cf BMC.30","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.135.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.207.rev.width175.jpg","2024-02-28T02:10:45Z"
"http://numismatics.org/collection/1941.36.136","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1941.36.136","1941.36.136","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.76||BMC 61","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Lybia to r.","","","11","15.0","1.67","https://numismatics.org/collectionimages/19001949/1941/1941.36.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.136.rev.width175.jpg","2024-02-28T02:10:45Z"
"http://numismatics.org/collection/1944.135.152","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.152","1944.135.152","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71ff","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","22.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.152.rev.width175.jpg","2024-02-28T02:10:46Z"
"http://numismatics.org/collection/1944.100.79498","Silver , Cyrene, 308 BC - 277 BC. 1944.100.79498","1944.100.79498","","-308","-277","","","","","Isis","","Greek","","","","","","Silver","Cyrene","","","","","","BMC 275","Cyrenaica","","","","","","","head of Isis l.","","eagle","","","6","10.0","0.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.79498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79498.rev.width175.jpg","2024-02-28T02:10:46Z"
"http://numismatics.org/collection/1944.100.79508","Bronze Coin, Cyrene, 300 BC - 277 BC. 1944.100.79508","1944.100.79508","","-300","-277","","","","","Apollo","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 319","Cyrenaica","","","","","","","head of Apollo r.","KYPA","lyre","","","1","17.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.79508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79508.rev.width175.jpg","2024-02-28T02:10:46Z"
"http://numismatics.org/collection/1944.100.79474","Gold obol of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79474","1944.100.79474","","-282","-261","","Magas, governor of Cyrene","","","","obol","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC 216","Cyrenaica","","","","","Kingdom of Cyrene","","head of Ammon r.","","thunderbolt between two stars","","","2","9.0","0.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.79474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79474.rev.width175.jpg","2024-02-28T02:10:47Z"
"http://numismatics.org/collection/1965.217.10","Gold Coin, Cyrene, 311 BC 1965.217.10","1965.217.10","http://numismatics.org/pco/id/cpe.1_1.257A","-311","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257A","","Athena||Nike","Half-stater","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Cyrene","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257A||MN XII,18","","","","","","Ptolemaic Empire","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΩ r. ΚΥΡΑΝΑΙ on obverse","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","","","9","15.0","4.25","https://numismatics.org/collectionimages/19501999/1965/1965.217.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.217.10.rev.width175.jpg","2024-02-28T02:10:51Z"
"http://numismatics.org/collection/1941.36.142","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1941.36.142","1941.36.142","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71ff","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","2.65","https://numismatics.org/collectionimages/19001949/1941/1941.36.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.142.rev.width175.jpg","2024-02-28T02:10:53Z"
"http://numismatics.org/collection/1947.97.604","Silver , Cyrene, 308 BC - 277 BC. 1947.97.604","1947.97.604","","-308","-277","","","","","","","Greek","","","","","","Silver","Cyrene","","","","","","BMC 277","Cyrenaica","","","","","","","head of Ammon r.","","wheel","","","1","25.0","9.2","https://numismatics.org/collectionimages/19001949/1947/1947.97.604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.604.rev.width175.jpg","2024-02-28T02:10:56Z"
"http://numismatics.org/collection/1944.135.135","Bronze Coin of Koinon of Cyrenacia, Cyrene, 250 BC - 246 BC. 1944.135.135","1944.135.135","","-250","-246","","Koinon of Cyrenacia","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.61||BMC 2","Cyrenaica","","","","","","","Head of Ammon r.","KOINON","Silphium","","","1","24.0","12.35","https://numismatics.org/collectionimages/19001949/1944/1944.135.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.135.rev.width175.jpg","2024-02-28T02:10:56Z"
"http://numismatics.org/collection/1944.135.146","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.146","1944.135.146","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.77||BMC 66f","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","13.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.135.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.146.rev.width175.jpg","2024-02-28T02:10:57Z"
"http://numismatics.org/collection/1944.100.79494","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79494","1944.100.79494","","-282","-261","","Magas, governor of Cyrene","","","","Obol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, p 57, no.269","Cyrenaica","","","","","Kingdom of Cyrene","","Horse r.","","Lyre","","","7","8.0","0.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.79494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79494.rev.width175.jpg","2024-02-28T02:10:58Z"
"http://numismatics.org/collection/1944.100.79504","Silver , Cyrene, 310 BC - 277 BC. 1944.100.79504","1944.100.79504","","-310","-277","","","","","","","Greek","","","","","","Silver","Cyrene","","","","","","cf BMC.312","Cyrenaica","","","","","","","head of Ammon r.","","palm tree","","","12","19.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.79504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79504.rev.width175.jpg","2024-02-28T02:10:59Z"
"http://numismatics.org/collection/1941.36.121","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1941.36.121","1941.36.121","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.77||BMC 34ff","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","15.0","1.75","https://numismatics.org/collectionimages/19001949/1941/1941.36.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.121.rev.width175.jpg","2024-02-28T02:11:00Z"
"http://numismatics.org/collection/1944.135.133","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.135.133","1944.135.133","","-282","-261","","Magas, governor of Cyrene","","","","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.51||BMC 292","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ammon right","","Palm tree","","","1","17.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.135.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.133.rev.width175.jpg","2024-02-28T02:11:00Z"
"http://numismatics.org/collection/1944.100.79473","Gold obol of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79473","1944.100.79473","","-282","-261","","Magas, governor of Cyrene","","","","obol","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC 215","Cyrenaica","","","","","Kingdom of Cyrene","","head of Ammon r.","","female head r.","","","11","8.0","0.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.79473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79473.rev.width175.jpg","2024-02-28T02:11:00Z"
"http://numismatics.org/collection/1944.100.79528","Silver Coin of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79528","1944.100.79528","","-282","-261","","Magas, governor of Cyrene","","","","","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC XXIX,4","Cyrenaica","","","","","Kingdom of Cyrene","","head of Ptolemy r.","","eagle standing l.","","","12","20.0","6.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.79528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79528.rev.width175.jpg","2024-02-28T02:11:01Z"
