"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.61.82","Silver patard of Philip IV of Flanders (Philip I of Castile), Flanders county (Ghent), 1482 - 1506. 1947.61.82","1947.61.82","","1488","1488","","Philip IV of Flanders (Philip I of Castile)","","","","patard","Medieval","Netherlands--Spanish","","","","","Silver","Ghent","Coin","","","","","v g.143.c","France||Low Countries||Burgundy","","","","","","","lion","","shield on cross","","","","","2.66","https://numismatics.org/collectionimages/19001949/1947/1947.61.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.82.rev.width175.jpg","2022-09-01T03:16:26Z"
"http://numismatics.org/collection/1947.61.83","Silver patard of Philip IV of Flanders (Philip I of Castile), Flanders county (Ghent), 1482 - 1506. 1947.61.83","1947.61.83","","1488","1488","","Philip IV of Flanders (Philip I of Castile)","","","","patard","Medieval","Netherlands--Spanish","","","","","Silver","Ghent","Coin","","","","","v g.143.c","France||Low Countries||Burgundy","","","","","","","lion","","shield on cross","","","","","2.78","https://numismatics.org/collectionimages/19001949/1947/1947.61.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.83.rev.width175.jpg","2022-09-01T03:16:28Z"
"http://numismatics.org/collection/1947.61.84","Silver patard of Philip IV of Flanders (Philip I of Castile), Flanders county (Ghent), 1482 - 1506. 1947.61.84","1947.61.84","","1488","1488","","Philip IV of Flanders (Philip I of Castile)","","","","patard","Medieval","Netherlands--Spanish","","","","","Silver","Ghent","Coin","","","","","v g.143.c","France||Low Countries||Burgundy","","","","","","","lion","","shield on cross","","","","","2.73","https://numismatics.org/collectionimages/19001949/1947/1947.61.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.84.rev.width175.jpg","2022-09-01T03:16:30Z"
"http://numismatics.org/collection/1947.61.85","Silver 2 briquet of Philip IV of Flanders (Philip I of Castile), Flanders county (Ghent), 1482 - 1506. 1947.61.85","1947.61.85","","1489","1489","","Philip IV of Flanders (Philip I of Castile)","","","","2 briquet","Medieval","Netherlands--Spanish","","","","","Silver","Ghent","Coin","","","","","v g.146.a","France||Low Countries||Burgundy","","","","","","","lions facing, crown above","","shield on cross floral","","","","","2.67","https://numismatics.org/collectionimages/19001949/1947/1947.61.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.85.rev.width175.jpg","2022-09-01T03:16:32Z"
"http://numismatics.org/collection/1947.2.298","Copper alloy 1/2 liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1947.2.298","1947.2.298","","1615","1615","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","1/2 liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 5786||v g..300.1","Holy Roman Empire||Low Countries","","","","","","","arms crowned","","St. Andrew's cross, crowned","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.2.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.298.rev.width175.jpg","2022-09-01T03:08:14Z"
"http://numismatics.org/collection/1947.2.299","Copper alloy 1/2 liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Maastricht), 1598 - 1621. 1947.2.299","1947.2.299","","1598","1621","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","1/2 liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 5786||v g..300.2","Holy Roman Empire||Low Countries","","","","","","","arms crowned","","St. Andrew's cross, crowned","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.2.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.299.rev.width175.jpg","2022-09-01T03:08:14Z"
"http://numismatics.org/collection/1947.2.312","Silver 1/2 gros of Philip IV of Flanders (Philip I of Castile), Flanders county, 1482 - 1506. 1947.2.312","1947.2.312","","1482","1506","","Philip IV of Flanders (Philip I of Castile)","","","","1/2 gros","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","v g.149","France||Low Countries||Burgundy","","","","","","","shield","","cross","","","","","0.67","https://numismatics.org/collectionimages/19001949/1947/1947.2.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.312.rev.width175.jpg","2022-09-01T03:08:21Z"
"http://numismatics.org/collection/1947.2.320","Silver ducaton of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Antwerp), 1622 - 1665. 1947.2.320","1947.2.320","","1637","1637","","Philip V of Brabant (Philip IV of Spain)","","","","ducaton","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 284||c 9515||v g.327.1b||w 1001","Holy Roman Empire||Low Countries","","","","","","","bust r.","","shield crowned with supporters","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.2.320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.320.rev.width175.jpg","2022-09-01T03:08:23Z"
"http://numismatics.org/collection/1954.237.171","Gold half noble of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1954.237.171","1954.237.171","","1488","1488","","Maximilian||Philip II of Holland (Philip I of Castile)","","","","half noble","Medieval","Netherlands--Spanish","","","","","Gold","","Coin","","","","","Delmonte 752||van Gelder-Hoc 75-6","Holy Roman Empire||Low Countries||Burgundy","","","","","","","king stg. in ship holding shield and sword","","cross ornimented","","","","","3.39","https://numismatics.org/collectionimages/19501999/1954/1954.237.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.171.rev.width175.jpg","2022-09-01T06:02:31Z"
"http://numismatics.org/collection/1954.237.185","Gold ducat of Ferdinand/Isabella, Campen, 1590 - 1593. 1954.237.185","1954.237.185","","1590","1593","","Ferdinand||Isabella","","","","ducat","Medieval","Netherlands--Spanish","","","","","Gold","","Coin","","","","","Delmonte 1101","Low Countries||United Provinces","","","","","","","heads crowned facing","","shield crowned","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.237.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.185.rev.width175.jpg","2022-09-01T06:02:33Z"
"http://numismatics.org/collection/1954.237.190","Gold 2 ducat of Philip III of Zeeland (Philip II of Spain), Zeeland county, 1555 - 1598. 1954.237.190","1954.237.190","","1555","1598","","Philip III of Zeeland (Philip II of Spain)","","","","2 ducat","Medieval","Netherlands--Spanish","","","","","Gold","","Coin","","","","","Delmonte 878||c 5725v||v g.261.12a","Holy Roman Empire||Low Countries||Spanish Netherlands","","","","","","","busts crowned facing ctr, B and cross between","","Crowned arms emblazoned on eagle.","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.237.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.190.rev.width175.jpg","2022-09-01T06:02:34Z"
"http://numismatics.org/collection/1940.196.10","Copper alloy liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Maastricht), 1598 - 1621. 1940.196.10","1940.196.10","","1614","1614","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 5800||v g..298.2","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross, small chield center, crown above","","arms crowned, star flanking","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.196.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.10.rev.width175.jpg","2022-08-31T01:48:23Z"
"http://numismatics.org/collection/1940.196.11","Copper alloy liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Maastricht), 1598 - 1621. 1940.196.11","1940.196.11","","1598","1621","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 5800||v g..296.2","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross, small chield center, crown above","","arms crowned, star flanking","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.196.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.11.rev.width175.jpg","2022-08-31T01:48:25Z"
"http://numismatics.org/collection/1940.196.12","Copper alloy liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy ('s-Hertogenbosch), 1598 - 1621. 1940.196.12","1940.196.12","","1602","1602","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","'s-Hertogenbosch","Coin","","","","","c 5810||v g..297.4","Holy Roman Empire||Low Countries","","","","","","","arms, date above","","arms crowned","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.196.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.12.rev.width175.jpg","2022-08-31T01:48:27Z"
"http://numismatics.org/collection/1940.196.13","Copper alloy 1/2 liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1940.196.13","1940.196.13","","1615","1615","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","1/2 liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 5786||v g..300.1","Holy Roman Empire||Low Countries","","","","","","","arms crowned","","St. Andrew's cross, crowned","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.196.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.13.rev.width175.jpg","2022-08-31T01:48:28Z"
"http://numismatics.org/collection/1940.196.14","Copper alloy 1/2 liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1940.196.14","1940.196.14","","1616","1616","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","1/2 liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 5786||v g..300.1","Holy Roman Empire||Low Countries","","","","","","","arms crowned","","St. Andrew's cross, crowned","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.196.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.14.rev.width175.jpg","2022-08-31T01:48:30Z"
"http://numismatics.org/collection/1940.196.15","Copper alloy 2 court of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1580 - 1598. 1940.196.15","1940.196.15","","1580","1598","","Philip IV of Brabant (Philip II of Spain)","","","","2 court","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 4502||v g.230.1||w 757","Holy Roman Empire||Low Countries","","","","","","","bust r.","","arms, crowned, on cross","","","","","3.307","https://numismatics.org/collectionimages/19001949/1940/1940.196.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.15.rev.width175.jpg","2022-08-31T01:48:32Z"
"http://numismatics.org/collection/1940.196.16","Copper alloy doit of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1556 - 1598. 1940.196.16","1940.196.16","","1556","1598","","Philip IV of Brabant (Philip II of Spain)","","","","doit","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 4437||v g.225.4||w 745","Holy Roman Empire||Low Countries","","","","","","","bust r., crowned","","shield, crowned","","","6","20.0","1.63","https://numismatics.org/collectionimages/19001949/1940/1940.196.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.16.rev.width175.jpg","2022-08-31T01:48:34Z"
"http://numismatics.org/collection/1940.196.17","Copper alloy liard of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1556 - 1598. 1940.196.17","1940.196.17","","1556","1598","","Philip IV of Brabant (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","v g.252.1||w 781","Holy Roman Empire||Low Countries","","","","","","","bust l.","","shield within collar of the Fleece, crowned","","","","","6.65","https://numismatics.org/collectionimages/19001949/1940/1940.196.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.17.rev.width175.jpg","2022-08-31T01:48:35Z"
"http://numismatics.org/collection/1940.196.18","Copper alloy gigot of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1556 - 1598. 1940.196.18","1940.196.18","","1556","1598","","Philip IV of Brabant (Philip II of Spain)","","","","gigot","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","v g.253.1||w 785","Holy Roman Empire||Low Countries","","","","","","","shield crowned","","floral cross crowned","","","","","3.63","","","2022-08-31T01:48:38Z"
"http://numismatics.org/collection/1940.196.21","Billon courte of Philip V of Flanders (Philip II of Spain), Flanders county, 1571 - 1577. 1940.196.21","1940.196.21","","1571","1577","","Philip V of Flanders (Philip II of Spain)","","","","courte","Medieval","Netherlands--Spanish","","","","","Billon","","Coin","","","","","van Gelder-Hoc 231-7","Holy Roman Empire||Low Countries","","","","","","","bust r.","","shield crowned on cross","","","","","1.714","https://numismatics.org/collectionimages/19001949/1940/1940.196.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.21.rev.width175.jpg","2022-08-31T01:48:43Z"
"http://numismatics.org/collection/1940.196.22","Billon courte of Philip V of Flanders (Philip II of Spain), Flanders county, 1571 - 1577. 1940.196.22","1940.196.22","","1571","1577","","Philip V of Flanders (Philip II of Spain)","","","","courte","Medieval","Netherlands--Spanish","","","","","Billon","","Coin","","","","","van Gelder-Hoc 231-7","Holy Roman Empire||Low Countries","","","","","","","bust r.","","shield crowned on cross","","","","","1.819","https://numismatics.org/collectionimages/19001949/1940/1940.196.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.22.rev.width175.jpg","2022-08-31T01:48:45Z"
"http://numismatics.org/collection/1940.196.23","Copper alloy liard of Philip V of Flanders (Philip II of Spain), Flanders county, 1589. 1940.196.23","1940.196.23","","1589","1589","","Philip V of Flanders (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","c 4562||van Gelder-Hoc 232-7","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","","","4.489","https://numismatics.org/collectionimages/19001949/1940/1940.196.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.23.rev.width175.jpg","2022-08-31T01:48:47Z"
"http://numismatics.org/collection/1940.196.24","Copper alloy liard of Philip V of Flanders (Philip II of Spain), Flanders county, 1589. 1940.196.24","1940.196.24","","1589","1589","","Philip V of Flanders (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","c 4562||van Gelder-Hoc 232-7","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","","","5.21","https://numismatics.org/collectionimages/19001949/1940/1940.196.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.24.rev.width175.jpg","2022-08-31T01:48:49Z"
"http://numismatics.org/collection/1940.196.25","Copper alloy 6 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1940.196.25","1940.196.25","","1555","1598","","Francis, Duke of Anjou and Alençon","","","","6 mite","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","v g.257not","Low Countries||United Provinces","","","","","","","bust r.","","shield crowned","","","","","4.55","https://numismatics.org/collectionimages/19001949/1940/1940.196.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.25.rev.width175.jpg","2022-08-31T01:48:50Z"
"http://numismatics.org/collection/1940.196.30","Copper alloy duit of Philip III of Holland (Philip II of Spain), Holland county, 1555 - 1581. 1940.196.30","1940.196.30","","1555","1581","","Philip III of Holland (Philip II of Spain)","","","","duit","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","c 4565||v g.232.10","Holy Roman Empire||Low Countries","","","","","","","shield crowned","","figure std. within fence","","","","","6.14","https://numismatics.org/collectionimages/19001949/1940/1940.196.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.30.rev.width175.jpg","2022-08-31T01:48:59Z"
"http://numismatics.org/collection/1940.196.31","Copper alloy 1/2 gigot of Philip III of Holland (Philip II of Spain), Holland county, 1555 - 1581. 1940.196.31","1940.196.31","","1555","1581","","Philip III of Holland (Philip II of Spain)","","","","1/2 gigot","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","c 4462||v g.239.11","Holy Roman Empire||Low Countries","","","","","","","P crowned","","lion rampant within fence","","","","","1.42","https://numismatics.org/collectionimages/19001949/1940/1940.196.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.31.rev.width175.jpg","2022-08-31T01:49:01Z"
"http://numismatics.org/collection/1940.196.35","Copper alloy liard of Philip I of Overijssel (Philip II of Spain), Overijssel lordship, 1555 - 1598. 1940.196.35","1940.196.35","","1576","1576","","Philip I of Overijssel (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","v g.252.17","Holy Roman Empire||Low Countries","","","","","","","bust l.","","shield crowned within collar of the Fleece","","","","","6.17","https://numismatics.org/collectionimages/19001949/1940/1940.196.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.35.rev.width175.jpg","2022-08-31T01:49:08Z"
"http://numismatics.org/collection/1940.196.5","Copper alloy corte of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 1940.196.5","1940.196.5","","1548","1548","","Charles V","","","","corte","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 2808||v g..198.2","Holy Roman Empire||Low Countries","","","","","","","head crowned","","lion within rope circle","","","","","1.81","https://numismatics.org/collectionimages/19001949/1940/1940.196.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.5.rev.width175.jpg","2022-08-31T01:49:24Z"
"http://numismatics.org/collection/1940.196.56","Copper alloy liard of Philip III of Hainaut (Philip II of Spain), Hainaut county, 1556 - 1598. 1940.196.56","1940.196.56","","1585","1585","","Philip III of Hainaut (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.196.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.56.rev.width175.jpg","2022-08-31T01:49:25Z"
"http://numismatics.org/collection/1940.196.57","Copper alloy double denier of Philip VI of Namur (Philip II of Spain), Namur, 1555 - 1598. 1940.196.57","1940.196.57","","1579","1579","","Philip VI of Namur (Philip II of Spain)","","","","double denier","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","","Coin","","","","","c 4462v||van Gelder-Hoc 266-13c","Holy Roman Empire||Low Countries","","","","","","(fleur-de-lis) DOMINVS+MIHI+ADIVTOR·1579","Crowned shield with arms of Namur","(fleur-de-lis) PHILIP+DEI+G+R+HISP+CO+NAMVR","Burgundian cross with two annulets on each side, firesteel superimposed","","","12","25.0","5.091","https://numismatics.org/collectionimages/19001949/1940/1940.196.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.57.rev.width175.jpg","2022-08-31T01:49:26Z"
"http://numismatics.org/collection/1940.196.6","Copper alloy liard of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Maastricht), 1555 - 1598. 1940.196.6","1940.196.6","","1580","1580","","Philip IV of Brabant (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 4574||v g..232.2","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","","","4.96","https://numismatics.org/collectionimages/19001949/1940/1940.196.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.6.rev.width175.jpg","2022-08-31T01:49:26Z"
"http://numismatics.org/collection/1940.196.7","Copper alloy gigot of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Maastricht), 1555 - 1598. 1940.196.7","1940.196.7","","1583","1583","","Philip IV of Brabant (Philip II of Spain)","","","","gigot","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 4530||v g..234.3","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","","","2.59","https://numismatics.org/collectionimages/19001949/1940/1940.196.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.7.rev.width175.jpg","2022-08-31T01:49:28Z"
"http://numismatics.org/collection/1940.196.73","Copper alloy liard of Philip I of Tournai (Philip II of Spain), Tournai lordship, 1555 - 1598. 1940.196.73","1940.196.73","","1555","1598","","Philip I of Tournai (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","bust l.","","shield crowned within collar of the Fleece","","","9","25.0","6.76","https://numismatics.org/collectionimages/19001949/1940/1940.196.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.73.rev.width175.jpg","2022-08-31T01:49:29Z"
"http://numismatics.org/collection/1940.196.74","Copper alloy liard of Philip I of Tournai (Philip II of Spain), Tournai lordship, 1555 - 1598. 1940.196.74","1940.196.74","","1584","1584","","Philip I of Tournai (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","van Gelder-Hoc 232-14","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","9","25.0","4.733","https://numismatics.org/collectionimages/19001949/1940/1940.196.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.74.rev.width175.jpg","2022-08-31T01:49:29Z"
"http://numismatics.org/collection/1940.196.75","Copper alloy liard of Philip I of Tournai (Philip II of Spain), Tournai lordship, 1555 - 1598. 1940.196.75","1940.196.75","","1585","1585","","Philip I of Tournai (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","van Gelder-Hoc 232-14","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","7","25.0","4.74","https://numismatics.org/collectionimages/19001949/1940/1940.196.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.75.rev.width175.jpg","2022-08-31T01:49:29Z"
"http://numismatics.org/collection/1940.196.8","Copper alloy gigot of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Maastricht), 1555 - 1598. 1940.196.8","1940.196.8","","1596","1596","","Philip IV of Brabant (Philip II of Spain)","","","","gigot","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 4530||v g..234.3","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","","","2.36","https://numismatics.org/collectionimages/19001949/1940/1940.196.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.8.rev.width175.jpg","2022-08-31T01:49:30Z"
"http://numismatics.org/collection/1940.196.9","Copper alloy liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Antwerp), 1598 - 1621. 1940.196.9","1940.196.9","","1610","1610","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 5798||v g..269.1","Holy Roman Empire||Low Countries","","","","","","","3 small shields, crown","","arms crowned","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.196.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.9.rev.width175.jpg","2022-08-31T01:49:31Z"
"http://numismatics.org/collection/1940.196.96","Copper alloy 2 duit of Philip III of Zeeland (Philip II of Spain), Zeeland county, 1555 - 1598. 1940.196.96","1940.196.96","","1555","1598","","Philip III of Zeeland (Philip II of Spain)","","","","2 duit","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","c 4566||v g.252.12","Holy Roman Empire||Low Countries||Spanish Netherlands","","","","","","","bust r.","","shield crowned within collar of the Fleece","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.196.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.96.rev.width175.jpg","2022-08-31T01:49:33Z"
"http://numismatics.org/collection/1940.196.97","Copper alloy 2 duit of Philip III of Zeeland (Philip II of Spain), Zeeland county, 1555 - 1598. 1940.196.97","1940.196.97","","1555","1598","","Philip III of Zeeland (Philip II of Spain)","","","","2 duit","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","c 4566||v g.252.12","Holy Roman Empire||Low Countries||Spanish Netherlands","","","","","","","bust r.","","shield crowned within collar of the Fleece","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.196.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.97.rev.width175.jpg","2022-08-31T01:49:33Z"
"http://numismatics.org/collection/1940.196.98","Copper alloy duit, Zeeland province. 1940.196.98","1940.196.98","","1663","1663","","","","","","duit","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","","Low Countries||United Provinces","","","","","","","bust r.","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.196.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.98.rev.width175.jpg","2022-08-31T01:49:33Z"
"http://numismatics.org/collection/1968.129.1","Silver 2 briquet of Philip IV of Flanders (Philip I of Castile), Flanders county (Ghent), 1482 - 1506. 1968.129.1","1968.129.1","","1489","1489","","Philip IV of Flanders (Philip I of Castile)","","","","2 briquet","Medieval","Netherlands--Spanish","","","","","Silver","Ghent","Coin","","","","","v g.146.a","France||Low Countries||Burgundy","","","","","","","lions facing, crown above","","shield on cross floral","","","","","2.96","https://numismatics.org/collectionimages/19501999/1968/1968.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.129.1.rev.width175.jpg","2022-09-02T12:40:44Z"
"http://numismatics.org/collection/1966.296.1","Silver Jeton, Low Countries, 1592. 1966.296.1","1966.296.1","","1592","1592","","","","","","","Modern","Netherlands--Spanish","","","","","Silver","","Jeton","","","","","Dugniolle 3304||Mitchiner 2486||VanLoon v.I.p.431.no.1","Low Countries","","","","","","ZELVS . DOMINI . EXERCITVVM . FECIT . HOC","hand holding a sceptor descends from clouds over three towns","STENOVICO . | OTMARSIA| . COVORDIA . |CAPTIS . HOSTE . | REPVLSO . SEN . | FOED . PRO . F. F.| in ex. MDXCII","","","","9","29.7","6.166","","","2022-09-01T08:44:57Z"
