"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.177.4","Silver teston of Henri II, Duke of Lorraine, Lorraine duchy (Nancy), 1608 - 1624. 1964.177.4","1964.177.4","","1608","1624","Henri II, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 25.2","","","","","","+HENRI.D.G.DVX.LOTH.MARCH.DC.BG","bust r.","MONETA.NOVA.NANCEI.CVSA","crowned shield","","","6","28.0","8.21","","","2022-09-01T08:17:38Z"
"http://numismatics.org/collection/1970.156.44","Silver teston of Charles IX of France, France (Paris), 1560 - 1574. 1970.156.44","1970.156.44","","1567","1567","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.24","https://numismatics.org/collectionimages/19501999/1970/1970.156.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.44.rev.width175.jpg","2022-09-02T01:30:14Z"
"http://numismatics.org/collection/1970.156.441","Silver teston of Charles III, Duke of Lorraine, Lorraine duchy (Nancy), 1545 - 1608. 1970.156.441","1970.156.441","","1545","1608","Charles III, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 19.7","","","","","","CARO.D.G.CAL.LOTA.B.GEL.DVX","crowned bust r.","MONETA.NOVA.NANCEI.CVSA+","crowned shield","","","3","28.0","9.14","","","2022-09-02T01:30:14Z"
"http://numismatics.org/collection/1969.222.2591","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 1969.222.2591","1969.222.2591","","1565","1565","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3449var","","","","","","IOANNA·DEI·G·REG·NAVAR·D·B/ ·P.(cow)·","Bust r.","GRATIA*DEI·SVM·ID·QVOD·SVM·1565","Crowned shield with arms of Navarre, Béarn, and France, flanked by crowned letters I","","","6","30.0","9.442","https://numismatics.org/collectionimages/19501999/1969/1969.222.2591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2591.rev.width175.jpg","2022-09-02T12:56:17Z"
"http://numismatics.org/collection/1969.222.2592","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 1969.222.2592","1969.222.2592","","1562","1572","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3449","","","","","","·IOANNA·DEI·G·REG·NAVAR·D·B·/ P (cow)","Bust r.","[...]IA·DEI·SVM·ID·QVOD·SVM[...]","Crowned shield with arms of Navarre, Béarn, and France, flanked by crowned letters I","","","6","28.0","9.379","","","2022-09-02T12:56:17Z"
"http://numismatics.org/collection/1969.222.2597","Silver teston of Henry II of Béarn (Henry IV of France), Béarn, 1572 - 1589. 1969.222.2597","1969.222.2597","","1578","1578","Henry II of Béarn (Henry IV of France)","","","","Bourbon","","","teston","Medieval","Coin","","","","","Silver","","","","","France","","","","PdA 3489","","","","","","HENRICVS·II·D·G·REX·NAVARRE· (DB monogram) 1578·","Laureate bust r.","xGRATIA·DEI·SVM·ID·QVD·SVM· (leaf, cow, crescent)","Floreate cross cantoned with letters H","","","6","28.0","6.731","","","2022-09-02T12:56:18Z"
"http://numismatics.org/collection/1969.222.2598","Silver teston of Henry II of Béarn (Henry IV of France), Béarn, 1572 - 1589. 1969.222.2598","1969.222.2598","","1587","1587","Henry II of Béarn (Henry IV of France)","","","","Bourbon","","","teston","Medieval","Coin","","","","","Silver","","","","","France","","","","PdA 3498var","","","","","","·HENRICVS·II·D·G·REX·NAVARRAE·D·B","Triple-stranded cross fleuretty","GRATIA·DEI·SVM·Q·D·SVM·1587 (mullet)","Crowned shield with arms of Henry of Navarre; to l. and r., II","","","12","28.0","9.435","","","2022-09-02T12:56:18Z"
"http://numismatics.org/collection/1969.222.2599","Silver teston of Henry II of Béarn (Henry IV of France)/Margaret of Valois, Béarn (Pau), 1572 - 1589. 1969.222.2599","1969.222.2599","","1572","1589","Henry II of Béarn (Henry IV of France)||Margaret of Valois","","","","Bourbon","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3474","","","","","","HENRICVS·II·D·G·REX·NAVARRE·D (cow) B","Confronted busts of Henry, on l., and Margaret, on r., in profile, with crown above and cow below","GRATIA·DEI·SVM·QD·SVM·[...]","Crowned arms of Navarre-Béarn-Bourbon","","","10","29.0","9.036","","","2022-09-02T12:56:18Z"
"http://numismatics.org/collection/2022.9.1","Silver teston of Léopold, Duke of Lorraine, Lorraine duchy (Nancy), 1712. 2022.9.1","2022.9.1","","1712","1712","Léopold, Duke of Lorraine","","","","","","","teston","Modern","Coin","","","","Struck","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","LEOP·I·D·G·D LOT·BA·REX·IE·","Bust r.","IN·TE·DOMINE SPERAVI·1712","Crowned cross potent voided; alerion mark below","","","6","27.0","8.385","https://numismatics.org/collectionimages/20002049/2022/2022.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.9.1.rev.width175.jpg","2022-10-06T05:53:09Z"
"http://numismatics.org/collection/1990.3.1","Silver teston of Ernst of Bavaria, Bishop of Liège (Ernst of Bavaria, Elector of Cologne), Liège bishopric (Bouillon), 1611. 1990.3.1","1990.3.1","","1611","1611","Ernst of Bavaria, Bishop of Liège (Ernst of Bavaria, Elector of Cologne)","","","","Wittelsbach","","","teston","Modern","Coin","","","","","Silver","Bouillon","","","","Holy Roman Empire||Low Countries","","","","De Ch 550,551||Delm ,ov.458 v.,rv.459","","","","","","","","","","","","","29.0","","","","2022-09-20T04:13:07Z"
"http://numismatics.org/collection/1990.3.9","Silver teston of Henry II of Béarn (Henry IV of France), Béarn, 1572 - 1589. 1990.3.9","1990.3.9","","1576","1576","Henry II of Béarn (Henry IV of France)","","","","Bourbon","","","teston","Medieval","Coin","","","","","Silver","","","","","France","","","","PdA 3472var","","","","","","HENRICVS·II·D·G·REX·NAVARE D (cow) B","Laureate bust r.","GRATIA·DEI·SVM·QD·SVM·1576 (mullet)","Crowned shield with arms of Navarre-Béarn-Bourbon, flanked by crowned letters H","","","1","30.0","9.452","","","2022-09-20T04:13:58Z"
"http://numismatics.org/collection/1954.203.73","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1954.203.73","1954.203.73","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.42","https://numismatics.org/collectionimages/19501999/1954/1954.203.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.73.rev.width175.jpg","2023-05-24T03:39:14Z"
"http://numismatics.org/collection/1954.203.74","Silver teston of Francis I of France, Brittany, 1515 - 1547. 1954.203.74","1954.203.74","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 776","","","","","","","","","","","","","","9.11","https://numismatics.org/collectionimages/19501999/1954/1954.203.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.74.rev.width175.jpg","2023-05-24T03:39:37Z"
"http://numismatics.org/collection/1954.203.75","Silver teston of Francis I of France, France (Rouen), 1515 - 1547. 1954.203.75","1954.203.75","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.1","https://numismatics.org/collectionimages/19501999/1954/1954.203.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.75.rev.width175.jpg","2023-05-24T03:36:18Z"
"http://numismatics.org/collection/1954.203.72","Silver teston of Louis XII of France, France (Lyon), 1498 - 1515. 1954.203.72","1954.203.72","","1498","1515","Louis XII of France","","","","Valois-Orléans","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 632","","","","","","","","","","","","","","9.479","https://numismatics.org/collectionimages/19501999/1954/1954.203.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.72.rev.width175.jpg","2023-05-24T03:36:59Z"
"http://numismatics.org/collection/1954.203.77","Silver teston of Charles IX of France, France (Toulouse), 1560 - 1574. 1954.203.77","1954.203.77","","1563","1563","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.4","https://numismatics.org/collectionimages/19501999/1954/1954.203.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.77.rev.width175.jpg","2023-05-24T03:34:28Z"
"http://numismatics.org/collection/1954.203.76","Silver teston of Henry II of France, France (Sainte-Menehould), 1547 - 1559. 1954.203.76","1954.203.76","","1551","1551","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Sainte-Menehould","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.37","https://numismatics.org/collectionimages/19501999/1954/1954.203.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.76.rev.width175.jpg","2023-05-24T03:34:45Z"
"http://numismatics.org/collection/1992.1.35","Silver teston of Henry II, Béarn, 1572 - 1607. 1992.1.35","1992.1.35","","1575","1575","Henry II","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","France","","","","PdA 3494","","","","","","HENRICVS·II·D·G·REX·NAVARE D (cow) B","Laureate bust r.","·GRATIA·DEI·SVM·QD·SVM·1575 N","Crowned shield with arms of Henry of Navarre","","","6","29.0","9.333","","","2022-09-20T04:25:13Z"
"http://numismatics.org/collection/1923.999.225","Silver teston of Frederick Henry, Prince of Orange, Orange principality, 1625 - 1647. 1923.999.225","1923.999.225","","1625","1647","Frederick Henry, Prince of Orange","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 100.10v","","","","","","FRED.HENR.D.G.PRIN.AV.R.CO.NA","bust bearded r.","SOLI.DEO.HONOR.ET.GLORIA","crowned shield","","","5","29.0","8.646","https://numismatics.org/collectionimages/19001949/1923/1923.999.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.225.rev.width175.jpg","2023-07-07T03:36:29Z"
"http://numismatics.org/collection/1925.45.2","Silver teston of Frederick Henry, Prince of Orange, Orange principality, 1625 - 1647. 1925.45.2","1925.45.2","","1625","1647","Frederick Henry, Prince of Orange","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 100.10","","","","","","FRED.HENR.D.G.PRIN.AVR.CO.NA","bust, bearded r.","SOLI.DE.Q.HONORE.ET.GLORIA","crowned shield","","","3","31.0","8.776","https://numismatics.org/collectionimages/19001949/1925/1925.45.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.45.2.rev.width175.jpg","2023-07-07T03:37:48Z"
"http://numismatics.org/collection/0000.999.5653","Silver teston of Henry II of France, France (Paris), 1547 - 1559. 0000.999.5653","0000.999.5653","","1554","1554","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.5653.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5653.rev.width175.jpg","2023-06-06T07:18:48Z"
"http://numismatics.org/collection/1986.72.173","Silver teston of Charles IX of France, France (Toulouse), 1560 - 1574. 1986.72.173","1986.72.173","","1575","1575","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","","","","","","","","","","","","","7","29.0","8.28","https://numismatics.org/collectionimages/19501999/1986/1986.72.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.72.173.rev.width175.jpg","2022-09-20T03:25:01Z"
"http://numismatics.org/collection/1992.36.46","Silver teston of Henry II of France, France (Bordeaux), 1547 - 1559. 1992.36.46","1992.36.46","","1561","1561","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bordeaux","","","","France","","","","Lafaurie 882","","","","","","","","","","","","","29.0","","https://numismatics.org/collectionimages/19501999/1992/1992.36.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.36.46.rev.width175.jpg","2022-09-20T06:10:13Z"
"http://numismatics.org/collection/2015.30.1028","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1028","2015.30.1028","","1565","1565","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3438)","","","","","","·IOANA·DEI·G·REG·NAVAR·D·B·","bust r.; P and cow below","GRATIA*DEI·SVM·ID·QVOD·SVM·1565","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.373","https://numismatics.org/collectionimages/20002049/2015/2015.30.1028.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1028.rev.width175.jpg","2022-09-21T03:09:41Z"
"http://numismatics.org/collection/2015.30.1029","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1029","2015.30.1029","","1565","1565","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3441)","","","","","","IOANA·DEI·G·REG·NAVAR·D·B·","bust r. P and cow below","GRATIA*DEI·SVM·ID·QVOD·SVM·1565","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.323","https://numismatics.org/collectionimages/20002049/2015/2015.30.1029.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1029.rev.width175.jpg","2022-09-21T03:09:41Z"
"http://numismatics.org/collection/2015.30.1030","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1030","2015.30.1030","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3451)","","","","","","·IOANNA·DEI·G·REG·NAVARE·D·B·","bust r.; P and cow below","GRTIA*DEI·SVM·ID·QVOD·SVM·1566·","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","28.0","9.47","https://numismatics.org/collectionimages/20002049/2015/2015.30.1030.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1030.rev.width175.jpg","2022-09-21T03:09:42Z"
"http://numismatics.org/collection/2015.30.1031","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1031","2015.30.1031","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3446)","","","","","","·IOANNA·DEI·G REG·NAVRE·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVM·1566","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.323","https://numismatics.org/collectionimages/20002049/2015/2015.30.1031.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1031.rev.width175.jpg","2022-09-21T03:09:42Z"
"http://numismatics.org/collection/2015.30.1032","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1032","2015.30.1032","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3451)","","","","","","·IOANNA·DEI·G·REG·NAVARE·D·B·","bust r.; P and cow below","GRTIA*DEI·SVM·ID·QVOD·SVM·1566","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.602","https://numismatics.org/collectionimages/20002049/2015/2015.30.1032.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1032.rev.width175.jpg","2022-09-21T03:09:42Z"
"http://numismatics.org/collection/2015.30.1033","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1033","2015.30.1033","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3449","","","","","","·IOANNA·DEI·G·REG·NAVAR·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVM·1566","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.432","https://numismatics.org/collectionimages/20002049/2015/2015.30.1033.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1033.rev.width175.jpg","2022-09-21T03:09:42Z"
"http://numismatics.org/collection/2015.30.1034","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1034","2015.30.1034","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3449","","","","","","·IOANNA·DEI·G·REG·NAV[R·D·]B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVM·1566·","crowned shield flanked by two crowned I's","","","6","28.0","9.155","https://numismatics.org/collectionimages/20002049/2015/2015.30.1034.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1034.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1035","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1035","2015.30.1035","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3450","","","","","","·IOANNA·DEI·G·REG·NAVR·D·B·","bust r.; P and cow below","·GRATIA·DEI·SVM·ID·QVOD·SVM·1566","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.434","https://numismatics.org/collectionimages/20002049/2015/2015.30.1035.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1035.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1036","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1036","2015.30.1036","","1566","1566","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3449","","","","","","·IOANNA·D·G·REG·NAVAR·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVM·1566·","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","27.0","9.521","https://numismatics.org/collectionimages/20002049/2015/2015.30.1036.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1036.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1037","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1037","2015.30.1037","","1567","1567","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3441","","","","","","·IOANNA·DEI·G·REG·NAVAR·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVS·1567·","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.562","https://numismatics.org/collectionimages/20002049/2015/2015.30.1037.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1037.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1038","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1038","2015.30.1038","","1567","1567","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3442","","","","","","·IOANNA·DEI·G·REG·NAVA·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVS·1567·","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","28.0","9.442","https://numismatics.org/collectionimages/20002049/2015/2015.30.1038.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1038.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1039","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1039","2015.30.1039","","1567","1567","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not","","","","","","·IOANNA·DEI·G·REG·NAVAE·D·B·","bust r.; P and cow below","·GRATIA*DEI·SVM·ID·QVOD·SVM·1567·","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","29.0","9.461","https://numismatics.org/collectionimages/20002049/2015/2015.30.1039.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1039.rev.width175.jpg","2022-09-21T03:09:43Z"
"http://numismatics.org/collection/2015.30.1040","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1040","2015.30.1040","","1568","1568","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3451)","","","","","","·IOANNA·D·G·REG·NAVARE·D·B·","bust r.; P and cow below","·GRATIA*D·SVM·ID·QVOD·SVM·1568","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","23.0","9.417","https://numismatics.org/collectionimages/20002049/2015/2015.30.1040.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1040.rev.width175.jpg","2022-09-21T03:09:44Z"
"http://numismatics.org/collection/2015.30.1041","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 2015.30.1041","2015.30.1041","","1568","1568","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3451)","","","","","","·IOANNA·D·G·REG·NAVARE·D·B·","bust r.; P and cow below","GRATIA*D·SVM·ID·QVOD·SVM·1568","crowned shield with arms of Navarre, France, and d'Albret, flanked by two crowned I's","","","6","27.0","9.322","https://numismatics.org/collectionimages/20002049/2015/2015.30.1041.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1041.rev.width175.jpg","2022-09-21T03:09:44Z"
"http://numismatics.org/collection/2015.30.1042","Silver teston of Henry II of Béarn (Henry IV of France), Béarn (Pau), 1572 - 1589. 2015.30.1042","2015.30.1042","","1573","1573","Henry II of Béarn (Henry IV of France)","","","","Bourbon","","","teston","Medieval","Coin","","","","Struck","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3471)","","","","","","HENRICVS·II·D·G·REX·NAVARE D B","young bust r.","GRATIA·DEI·SVM·QD·SVM·1573·","crowned shield with arms of Navarre, Béarn, and France, flanked by crowned H's","","","9","29.0","9.459","https://numismatics.org/collectionimages/20002049/2015/2015.30.1042.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1042.rev.width175.jpg","2022-09-21T03:09:44Z"
"http://numismatics.org/collection/2015.30.1043","Silver teston of Henry II of Béarn (Henry IV of France), Béarn (Pau), 1572 - 1589. 2015.30.1043","2015.30.1043","","1573","1573","Henry II of Béarn (Henry IV of France)","","","","Bourbon","","","teston","Medieval","Coin","","","","Struck","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3471)","","","","","","HENRICVS·II·D·G·REX·NAVAR D B","young bust r.","GRATIA·DEI·SVM·QD·SVM·1573","crowned shield with arms of Navarre, Béarn, and France, flanked by crowned H's","","","6","29.0","9.278","https://numismatics.org/collectionimages/20002049/2015/2015.30.1043.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1043.rev.width175.jpg","2022-09-21T03:09:44Z"
"http://numismatics.org/collection/2015.30.1044","Silver teston of Henry II of Béarn (Henry IV of France), Béarn (Pau), 1572 - 1589. 2015.30.1044","2015.30.1044","","1574","1574","Henry II of Béarn (Henry IV of France)","","","","Bourbon","","","teston","Medieval","Coin","","","","Struck","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3471)","","","","","","HENRICVS·II·D·G·REX·NAVARE D B","young bust r.","GRATIA·DEI·SVM·QD·SVM·1574","crowned shield with arms of Navarre, Béarn, and France, flanked by crowned H's","","","2","29.0","9.271","https://numismatics.org/collectionimages/20002049/2015/2015.30.1044.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1044.rev.width175.jpg","2022-09-21T03:09:44Z"
"http://numismatics.org/collection/2015.30.1045","Silver teston of Henry II of Béarn (Henry IV of France), Béarn (Pau), 1572 - 1589. 2015.30.1045","2015.30.1045","","1576","1576","Henry II of Béarn (Henry IV of France)","","","","Bourbon","","","teston","Medieval","Coin","","","","Struck","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3494)","","","","","","HENRICVS·II·D·G·REX NAVARE ·D B","young bust r.","·GRATIA·DEI·SVM·QD·SVM·1576·","crowned shield with arms of Navarre, Béarn, and France, flanked by crowned H's","","","7","30.0","9.296","https://numismatics.org/collectionimages/20002049/2015/2015.30.1045.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1045.rev.width175.jpg","2022-09-21T03:09:44Z"
"http://numismatics.org/collection/2015.30.1046","Silver teston of Henry II of Béarn (Henry IV of France), Béarn (Pau), 1572 - 1589. 2015.30.1046","2015.30.1046","","1577","1577","Henry II of Béarn (Henry IV of France)","","","","Bourbon","","","teston","Medieval","Coin","","","","Struck","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3474)","","","","","","HENRICVS·II·D·G·REX·NAVARRE·D ·B","two busts facing one another, small crown above","·GRATIA·DEI·SVM·QD·SVM·1577","crowned shield with arms of Navarre, France, and Béarn","","","8","31.0","9.44","https://numismatics.org/collectionimages/20002049/2015/2015.30.1046.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1046.rev.width175.jpg","2022-09-21T03:09:45Z"
"http://numismatics.org/collection/2015.30.1047","Silver teston of Henry II of Béarn (Henry IV of France), Béarn (Pau), 1572 - 1589. 2015.30.1047","2015.30.1047","","1577","1577","Henry II of Béarn (Henry IV of France)","","","","Bourbon","","","teston","Medieval","Coin","","","","Struck","Silver","Pau","","","","France||Navarre","","","","PdA not(cf.3474)","","","","","","HENRICVS·II·D·G·REX·NAVARRE·D B","two busts facing one another, small crown above","·GRATIA·DEI·SVM·QD·SVM·1577","crowned shield with arms of Navarre, Béarn, and France","","","3","28.0","8.501","https://numismatics.org/collectionimages/20002049/2015/2015.30.1047.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1047.rev.width175.jpg","2022-09-21T03:09:45Z"
