"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45565","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132. 1944.100.45565","1944.100.45565","","128","132","Hadrian","","Hadrian","","","Diana","","Cistophorus","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Asia","","","","BMC 1085||Metcalf 19.85||ric 2.hdn.527","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","DIANA EPHESIA COS III","Cult-image of Diana Ephesia, wearing high headdress and veil, and fillets on her wrists, standing front, arms extended right and left over stags who look back at her","","","7","29.0","10.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.45565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45565.rev.width175.jpg","2023-03-17T09:58:40Z"
"http://numismatics.org/collection/1956.127.333","Silver Denarius of Antoninus Pius, Rome, AD 138. 1956.127.333","1956.127.333","http://numismatics.org/ocre/id/ric.3.ant.7a","138","138","Antoninus Pius","","","","","Diana","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 7a","","","BMC 8||RIC III Antoninus Pius 7a","","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M T R P COS DES II","Diana, draped, standing right, holding arrow in in lowered right hand and bow raised in left","","","6","17.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.333.rev.width175.jpg","2023-03-17T09:58:53Z"
"http://numismatics.org/collection/1991.9.41","Silver Denarius of Caracalla, Rome, AD 211 - AD 217. 1991.9.41","1991.9.41","http://numismatics.org/ocre/id/ric.4.crl.373A","211","217","Caracalla","","","","","Diana","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Caracalla 373A","","","BMC 431.3||RIC IV Caracalla 373A","","","","","","IVLIA PIA FELIX AVGG","Head bare right","DIANA LVCIFERA","Diana standing, holding long lighted torch","","","1","19.0","3.13","https://numismatics.org/collectionimages/19501999/1991/1991.9.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.41.rev.width175.jpg","2023-03-17T09:59:00Z"
"http://numismatics.org/collection/1944.100.49552","Bronze Coin of Marcus Aurelius, Rome, AD 176 - AD 180. 1944.100.49552","1944.100.49552","http://numismatics.org/ocre/id/ric.3.m_aur.1715","176","180","Marcus Aurelius","","","","","Diana","Faustina II Diva","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1715","","","BMC 1585||RIC III Marcus Aurelius 1715","","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, draped, right, with hair elaborately waved in nearly vertical lines and tied in a chignon, low on back of head: down the cheek, a ridge of hair.","SIDERIBVS RECEPTA/ S - C left and right, low in field.","Diva Faustina, as Diana, draped, wearing crescent on shoulders behind neck, standing front, head right, holding lighted torch in both hands.","","","12","31.0","25.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.49552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49552.rev.width175.jpg","2023-03-17T09:59:24Z"
"http://numismatics.org/collection/1994.22.17","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1994.22.17","1994.22.17","http://numismatics.org/ocre/id/ric.4.ss.548_denarius","196","211","Septimius Severus","","","","","Diana","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 548 (denarius)","","","BMC 159.19||RIC IV Septimius Severus 548 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","DIANA LVC[IF]ERA","Diana standing front head left holding transverse torch in both hands","","","12","17.0","3.37","https://numismatics.org/collectionimages/19501999/1994/1994.22.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.22.17.rev.width175.jpg","2023-03-17T10:03:44Z"
"http://numismatics.org/collection/1948.19.1521","Silver Denarius of Caracalla, Rome, AD 211 - AD 217. 1948.19.1521","1948.19.1521","http://numismatics.org/ocre/id/ric.4.crl.373A","211","217","Caracalla","","","","","Diana","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Caracalla 373A","","","BMC 430.1||RIC IV Caracalla 373A","","","","","","IVLIA PIA FELIX AVG","Bust draped right","DIANA LVCIFERA","Diana standing front, holding torch","","","12","19.0","3.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.1521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1521.rev.width175.jpg","2023-03-17T10:03:55Z"
"http://numismatics.org/collection/1944.100.30509","Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30509","1944.100.30509","http://numismatics.org/ocre/id/ric.5.gall(2).609f.1","267","267","Gallienus","","","","","Diana","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","Asia","","","","Asia","RIC V Gallienus 609f: Subtype 1","","","RIC V Gallienus 609f: Subtype 1","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","LVNA LVCIF","Diana, walking right, holding torch","","","6","20.25","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.30509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30509.rev.width175.jpg","2023-03-17T09:36:12Z"
"http://numismatics.org/collection/1944.100.30510","Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30510","1944.100.30510","http://numismatics.org/ocre/id/ric.5.gall(2).609f.1","267","267","Gallienus","","","","","Diana","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","Asia","","","","Asia","RIC V Gallienus 609f: Subtype 1","","","RIC V Gallienus 609f: Subtype 1","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","LVNA LVCIF","Diana, walking right, holding torch","","","6","20.8","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30510.rev.width175.jpg","2023-03-17T09:36:13Z"
"http://numismatics.org/collection/1944.100.47333","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1944.100.47333","1944.100.47333","http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","124","125","Hadrian","","","","","Diana","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 738-739","","","BMC 1281||RIC II, Part 3 (second edition) Hadrian 738-739","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Diana, draped, standing right, holding arrow in right hand and bow in left","","","6","34.0","24.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.47333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47333.rev.width175.jpg","2023-03-17T09:36:38Z"
"http://numismatics.org/collection/1944.100.30352","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1944.100.30352","1944.100.30352","http://numismatics.org/ocre/id/ric.5.gall(2).473k","260","268","Gallienus","","","","","Diana","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC V Gallienus 473k","","","RIC V Gallienus 473k","","","","","","GALLIENVS AVG","head, radiate, right","DIANA FELIX","Diana, standing right, holding spear in right hand and bow in left hand; hound","","","6","21.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.30352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30352.rev.width175.jpg","2023-03-17T09:37:22Z"
"http://numismatics.org/collection/1935.117.440","Bronze Dupondius of Antoninus Pius, Rome, AD 145 - AD 161 1935.117.440","1935.117.440","http://numismatics.org/ocre/id/ric.3.ant.1405a_dupondius","145","161","Antoninus Pius","","","","","Diana","Faustina the Younger","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1405a (dupondius)","","","BMC 2191||RIC III Antoninus Pius 1405a (dupondius)","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S - C left and right, low in field.","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","12","28.0","13.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.440.rev.width175.jpg","2023-03-17T09:13:59Z"
"http://numismatics.org/collection/1944.100.30512","Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30512","1944.100.30512","http://numismatics.org/ocre/id/ric.5.gall(2).609f.1","267","267","Gallienus","","","","","Diana","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","Asia","","","","Asia","RIC V Gallienus 609f: Subtype 1","","","RIC V Gallienus 609f: Subtype 1","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","LVNA LVCIF","Diana, walking right, holding torch","","","12","20.25","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.30512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30512.rev.width175.jpg","2023-03-17T09:14:06Z"
"http://numismatics.org/collection/1911.23.171","Silver Denarius of Hadrian, Rome, AD 138 1911.23.171","1911.23.171","http://numismatics.org/ocre/id/ric.2.hdn.447A","138","138","Hadrian","","","","","Diana","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Hadrian 447A","","","BMC 1006||RIC II Hadrian 447A","","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, bare, right","TRIB POT COS","Diana standing right, holding bow and arrow","","","6","19.0","3.29","https://numismatics.org/collectionimages/19001949/1911/1911.23.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.171.rev.width175.jpg","2023-03-17T09:16:04Z"
"http://numismatics.org/collection/1946.35.46","Bronze Coin of Marcus Aurelius, Rome, AD 176 - AD 180. 1946.35.46","1946.35.46","http://numismatics.org/ocre/id/ric.3.m_aur.1715","176","180","Marcus Aurelius","","","","","Diana","Faustina II Diva","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1715","","","BMC 1584||RIC III Marcus Aurelius 1715","","","","","","DIVA FAV[STINA PIA]","Bust draped right","[SIDERIBVS RECEPTA]/ S C","Diana holding torch in each hand, crescent behind head","","","6","30.5","25.65","https://numismatics.org/collectionimages/19001949/1946/1946.35.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.46.rev.width175.jpg","2023-03-17T09:50:48Z"
"http://numismatics.org/collection/1956.127.157","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.157","1956.127.157","http://numismatics.org/ocre/id/ric.2_3(2).hdn.729","124","125","Hadrian","","","","","Diana","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 729","","","BMC 334||RIC II, Part 3 (second edition) Hadrian 729","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Diana, draped, standing at angle to front, head turned right, holding arrow in right hand and bow in left","","","6","16.0","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.157.rev.width175.jpg","2023-03-17T09:52:47Z"
"http://numismatics.org/collection/1944.100.51736","Bronze Sestertius of Plautilla, Rome, AD 202 - AD 205. 1944.100.51736","1944.100.51736","","202","205","Plautilla","","Septimius Severus","","","Diana","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC not||ric 4.crl.not","","","","","","PLAVTILLA AVGVSTA","Bust draped right","DIANA LVCIFERA/ S C","Diana standing front, holding transverse torch","","","6","32.0","20.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.51736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51736.rev.width175.jpg","2023-03-17T10:06:23Z"
"http://numismatics.org/collection/1948.19.1375","Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1948.19.1375","1948.19.1375","http://numismatics.org/ocre/id/ric.3.m_aur.762","164","180","Marcus Aurelius","","","","","Diana","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 762","","","BMC 310||RIC III Marcus Aurelius 762","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","DIANA LVCIFERA","Diana stg. left holding long torch transversely in both hands","","","12","","2.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.1375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1375.rev.width175.jpg","2023-03-17T09:53:34Z"
"http://numismatics.org/collection/1995.11.1281","Silver Coin, Rome, 79 BC 1995.11.1281","1995.11.1281","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770a","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","7","19.0","3.93","https://numismatics.org/collectionimages/19501999/1995/1995.11.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1281.rev.width175.jpg","2022-09-20T08:19:30Z"
"http://numismatics.org/collection/1986.161.72","Silver Coin, Rome, 79 BC 1986.161.72","1986.161.72","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770a","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","3.54","https://numismatics.org/collectionimages/19501999/1986/1986.161.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.72.rev.width175.jpg","2022-09-20T03:10:21Z"
"http://numismatics.org/collection/1986.161.73","Silver Coin, Rome, 79 BC. 1986.161.73","1986.161.73","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770a","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","3.83","","","2022-09-20T03:10:21Z"
"http://numismatics.org/collection/1977.274.17","Silver Coin, Rome, 74 BC 1977.274.17","1977.274.17","http://numismatics.org/crro/id/rrc-394.1a","-74","-74","","","C. Postumius","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 394/1a","","","RRC 394/1a||S 785","","","","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI / A͡T","Hound running right; below, spear. Border of dots.","","","2","","3.56","","","2022-09-02T04:14:23Z"
"http://numismatics.org/collection/1977.38.1","Silver Coin, Rome, 79 BC. 1977.38.1","1977.38.1","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770a","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","4","","3.83","https://numismatics.org/collectionimages/19501999/1977/1977.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.38.1.rev.width175.jpg","2022-09-02T04:15:44Z"
"http://numismatics.org/collection/1993.141.77","Silver Denarius of M.PLAETORIVS M.F CESTIANVS AED.CVR. 1993.141.77","1993.141.77","","","","M.PLAETORIVS M.F CESTIANVS AED.CVR","","M.PLAETORIVS M.F CESTIANVS AED.CVR","","Republic","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 409.1*","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","12","18.5","2.86","","","2022-09-20T06:41:08Z"
"http://numismatics.org/collection/1944.100.39363","Silver Cistophorus of Claudius, Ephesus, AD 41 - AD 42 1944.100.39363","1944.100.39363","http://numismatics.org/ocre/id/ric.1(2).cl.118","41","42","Claudius","","","","","Diana","Claudius","Cistophorus","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC I (second edition) Claudius 118","","","BMC 229||RIC I (second edition) Claudius 118","","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","6","27.0","10.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.39363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39363.rev.width175.jpg","2023-03-17T09:32:07Z"
"http://numismatics.org/collection/1956.127.836","Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.836","1956.127.836","http://numismatics.org/ocre/id/ric.3.m_aur.212","169","170","Marcus Aurelius","","","","","Diana","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 212","","","BMC 506||RIC III Marcus Aurelius 212","","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Diana, draped, standing front, head left, holding arrow in extended right hand and bow, vertical, in left","","","12","17.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.836.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.836.rev.width175.jpg","2023-03-17T10:42:38Z"
"http://numismatics.org/collection/1956.127.158","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.158","1956.127.158","http://numismatics.org/ocre/id/ric.2_3(2).hdn.729","124","125","Hadrian","","","","","Diana","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 729","","","BMC 334||RIC II, Part 3 (second edition) Hadrian 729","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Diana, draped, standing at angle to front, head turned right, holding arrow in right hand and bow in left","","","6","18.0","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.158.rev.width175.jpg","2023-03-17T10:44:03Z"
"http://numismatics.org/collection/1911.23.175","Silver Denarius of Antoninus Pius, Rome, AD 138. 1911.23.175","1911.23.175","http://numismatics.org/ocre/id/ric.3.ant.7a","138","138","Antoninus Pius","","","","","Diana","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 7a","","","BMC 8||RIC III Antoninus Pius 7a","","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M T R P COS DES II","Diana, draped, standing right, holding arrow in in lowered right hand and bow raised in left","","","6","16.0","3.24","https://numismatics.org/collectionimages/19001949/1911/1911.23.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.175.rev.width175.jpg","2023-03-17T10:44:28Z"
"http://numismatics.org/collection/1941.15.66","Bronze Coin of Marcus Aurelius, Rome, AD 176 - AD 180. 1941.15.66","1941.15.66","http://numismatics.org/ocre/id/ric.3.m_aur.1715","176","180","Marcus Aurelius","","","","","Diana","Faustina II Diva","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1715","","","BMC 1584||RIC III Marcus Aurelius 1715","","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, draped, right, with hair elaborately waved in nearly vertical lines and tied in a chignon, low on back of head: down the cheek, a ridge of hair.","SIDERIBVS RECEPTA/ S - C left and right, low in field.","Diva Faustina, as Diana, draped, wearing crescent on shoulders behind neck, standing front, head right, holding lighted torch in both hands.","","","7","30.0","22.87","https://numismatics.org/collectionimages/19001949/1941/1941.15.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.66.rev.width175.jpg","2023-03-17T10:44:56Z"
"http://numismatics.org/collection/1958.223.7","Gold Aureus of Antoninus Pius, Rome, AD 145 - AD 161 1958.223.7","1958.223.7","http://numismatics.org/ocre/id/ric.3.ant.494A_aureus","145","161","Antoninus Pius","","","","","Diana","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC III Antoninus Pius 494A (aureus)","","","BMC 1096||RIC III Antoninus Pius 494A (aureus)","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Diana, draped, standing, left, holding arrow in extended right hand and bow in left","","","6","17.0","7.19","https://numismatics.org/collectionimages/19501999/1958/1958.223.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.223.7.rev.width175.jpg","2023-03-17T10:17:12Z"
"http://numismatics.org/collection/1960.170.375","Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1960.170.375","1960.170.375","http://numismatics.org/ocre/id/ric.3.m_aur.762","164","180","Marcus Aurelius","","","","","Diana","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 762","","","BMC 310||RIC III Marcus Aurelius 762","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","DIANA LVCIFERA","Diana stg. left holding long torch transversely in both hands","","","6","","2.79","https://numismatics.org/collectionimages/19501999/1960/1960.170.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.375.rev.width175.jpg","2023-03-17T10:17:34Z"
"http://numismatics.org/collection/1944.100.39108","Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1944.100.39108","1944.100.39108","http://numismatics.org/ocre/id/ric.1(2).aug.182","-11","-10","Augustus","","","","","Diana","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 182","","","BMC 487v||RIC I (second edition) Augustus 182","","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","3","18.5","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39108.rev.width175.jpg","2023-03-17T10:17:39Z"
"http://numismatics.org/collection/0000.999.21155","Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176. 0000.999.21155","0000.999.21155","http://numismatics.org/ocre/id/ric.3.m_aur.1629","161","176","Marcus Aurelius","","","","","Diana","Faustina II","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1629","","","BMC 972||RIC III Marcus Aurelius 1629","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head.","DIANA LVCIF/ S - C left and right, in field.","Diana, draped, standing front, head left, holding lighted torch, pointing transversely upwards to left, in both hands.","","","2","25.0","9.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.21155.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21155.rev.width175.jpg","2023-03-17T10:17:57Z"
"http://numismatics.org/collection/1944.100.39097","Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1944.100.39097","1944.100.39097","http://numismatics.org/ocre/id/ric.1(2).aug.173B","-15","-13","Augustus","","","","","Diana","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 173B","","","BMC 464||RIC I (second edition) Augustus 173B","","","","","","AVGVS[TVS] DIVI F","Head of Augustus, bare, left","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","5","19.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39097.rev.width175.jpg","2023-03-17T10:17:59Z"
"http://numismatics.org/collection/1956.127.949","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.949","1956.127.949","http://numismatics.org/ocre/id/ric.3.m_aur.674","161","176","Marcus Aurelius","","","","","Diana","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 674","","","BMC 87||RIC III Marcus Aurelius 674","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","DIANA LVCIF","Diana, draped, standing, left, holding lighted torch in both hands, transversely, pointing upwards to left","","","6","17.0","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.949.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.949.rev.width175.jpg","2023-03-17T09:42:40Z"
"http://numismatics.org/collection/1995.60.1","Silver Denarius of A.POST A.F. ALBIN. 1995.60.1","1995.60.1","","","","A.POST A.F. ALBIN","","","","","Diana","","Denarius","Roman","Cf","","","","Struck","Silver","","","","","","","","","C 372.1*","","","","","","","Diana bust r. draped|bow and quiver|bucranium","A.POST.A.F.S.N.ALBIN","Priest and bull flanking altar on rock","","","12","19.0","4.23","","","2022-09-20T08:43:54Z"
"http://numismatics.org/collection/1992.41.26","Silver Coin, Rome, 81 BC 1992.41.26","1992.41.26","http://numismatics.org/crro/id/rrc-372.1","-81","-81","","","A. Postumius Albinus","Roman Republic","","Diana","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 372/1","","","RRC 372/1||S 745","","","","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·POST·A·F·S·N·A͡LBIN","Rock, on which stands lighted altar; on left, bull; on right, togate figure holding sprinkler (aspergillum) over bull. Border of dots.","","","8","19.0","3.99","https://numismatics.org/collectionimages/19501999/1992/1992.41.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.26.rev.width175.jpg","2022-09-20T06:10:44Z"
