"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.39.32","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.32","1985.39.32","","92","93","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 20||S 121","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","","Emperor in quadriga r. holding laurel branch and sceptre","","","6","","6.61","https://numismatics.org/collectionimages/19501999/1985/1985.39.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.32.rev.width175.jpg","2022-09-02T07:44:00Z"
"http://numismatics.org/collection/1985.39.33","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.33","1985.39.33","","92","93","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 20||S 121","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","","Emperor in quadriga r. holding laurel branch and sceptre","","","6","","6.58","https://numismatics.org/collectionimages/19501999/1985/1985.39.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.33.rev.width175.jpg","2022-09-02T07:44:02Z"
"http://numismatics.org/collection/1985.39.34","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.34","1985.39.34","","92","93","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 20||S 121","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","","Emperor in quadriga r. holding laurel branch and sceptre","","","6","","6.47","https://numismatics.org/collectionimages/19501999/1985/1985.39.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.34.rev.width175.jpg","2022-09-02T07:44:04Z"
"http://numismatics.org/collection/1985.39.35","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.35","1985.39.35","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 26||S 128","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Mount Argaeus; on summit, nude male stg. holding globe in r. and sceptre in l.","","","6","","6.51","https://numismatics.org/collectionimages/19501999/1985/1985.39.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.35.rev.width175.jpg","2022-09-02T07:44:06Z"
"http://numismatics.org/collection/1985.39.36","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.36","1985.39.36","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 26||S 128","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Mount Argaeus; on summit, nude male stg. holding globe in r. and sceptre in l.","","","6","","6.65","https://numismatics.org/collectionimages/19501999/1985/1985.39.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.36.rev.width175.jpg","2022-09-02T07:44:07Z"
"http://numismatics.org/collection/1985.39.37","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.37","1985.39.37","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 26||S 128","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Mount Argaeus; on summit, nude male stg. holding globe in r. and sceptre in l.","","","6","","6.66","https://numismatics.org/collectionimages/19501999/1985/1985.39.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.37.rev.width175.jpg","2022-09-02T07:44:09Z"
"http://numismatics.org/collection/1985.39.38","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.38","1985.39.38","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 26||S 128","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Mount Argaeus; on summit, nude male stg. holding globe in r. and sceptre in l.","","","6","","6.35","https://numismatics.org/collectionimages/19501999/1985/1985.39.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.38.rev.width175.jpg","2022-09-02T07:44:10Z"
"http://numismatics.org/collection/1985.39.39","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.39","1985.39.39","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 26||S 128","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Mount Argaeus; on summit, nude male stg. holding globe in r. and sceptre in l.","","","6","","6.5","https://numismatics.org/collectionimages/19501999/1985/1985.39.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.39.rev.width175.jpg","2022-09-02T07:44:10Z"
"http://numismatics.org/collection/1985.39.4","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.4","1985.39.4","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","","6.46","https://numismatics.org/collectionimages/19501999/1985/1985.39.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.4.rev.width175.jpg","2022-09-02T07:44:10Z"
"http://numismatics.org/collection/1985.39.40","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.40","1985.39.40","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.41","https://numismatics.org/collectionimages/19501999/1985/1985.39.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.40.rev.width175.jpg","2022-09-02T07:44:10Z"
"http://numismatics.org/collection/1985.39.41","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.41","1985.39.41","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.54","https://numismatics.org/collectionimages/19501999/1985/1985.39.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.41.rev.width175.jpg","2022-09-02T07:44:10Z"
"http://numismatics.org/collection/1985.39.42","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.42","1985.39.42","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.25","https://numismatics.org/collectionimages/19501999/1985/1985.39.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.42.rev.width175.jpg","2022-09-02T07:44:10Z"
"http://numismatics.org/collection/1985.39.43","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.43","1985.39.43","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.34","https://numismatics.org/collectionimages/19501999/1985/1985.39.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.43.rev.width175.jpg","2022-09-02T07:44:11Z"
"http://numismatics.org/collection/1985.39.44","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.44","1985.39.44","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","7","","6.59","https://numismatics.org/collectionimages/19501999/1985/1985.39.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.44.rev.width175.jpg","2022-09-02T07:44:11Z"
"http://numismatics.org/collection/1985.39.45","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.45","1985.39.45","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.57","https://numismatics.org/collectionimages/19501999/1985/1985.39.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.45.rev.width175.jpg","2022-09-02T07:44:11Z"
"http://numismatics.org/collection/1985.39.46","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.46","1985.39.46","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.35","https://numismatics.org/collectionimages/19501999/1985/1985.39.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.46.rev.width175.jpg","2022-09-02T07:44:11Z"
"http://numismatics.org/collection/1985.39.47","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.47","1985.39.47","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.72","https://numismatics.org/collectionimages/19501999/1985/1985.39.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.47.rev.width175.jpg","2022-09-02T07:44:11Z"
"http://numismatics.org/collection/1985.39.48","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.48","1985.39.48","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.89","https://numismatics.org/collectionimages/19501999/1985/1985.39.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.48.rev.width175.jpg","2022-09-02T07:44:11Z"
"http://numismatics.org/collection/1985.39.49","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.49","1985.39.49","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.83","https://numismatics.org/collectionimages/19501999/1985/1985.39.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.49.rev.width175.jpg","2022-09-02T07:44:11Z"
"http://numismatics.org/collection/1985.39.5","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.5","1985.39.5","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","","6.7","https://numismatics.org/collectionimages/19501999/1985/1985.39.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.5.rev.width175.jpg","2022-09-02T07:44:12Z"
"http://numismatics.org/collection/1985.39.50","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.50","1985.39.50","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.92","https://numismatics.org/collectionimages/19501999/1985/1985.39.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.50.rev.width175.jpg","2022-09-02T07:44:12Z"
"http://numismatics.org/collection/1985.39.51","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.51","1985.39.51","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.33","https://numismatics.org/collectionimages/19501999/1985/1985.39.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.51.rev.width175.jpg","2022-09-02T07:44:12Z"
"http://numismatics.org/collection/1985.39.52","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.52","1985.39.52","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","5.62","https://numismatics.org/collectionimages/19501999/1985/1985.39.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.52.rev.width175.jpg","2022-09-02T07:44:12Z"
"http://numismatics.org/collection/1985.39.53","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.53","1985.39.53","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.8","https://numismatics.org/collectionimages/19501999/1985/1985.39.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.53.rev.width175.jpg","2022-09-02T07:44:12Z"
"http://numismatics.org/collection/1985.39.6","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.6","1985.39.6","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","","6.69","https://numismatics.org/collectionimages/19501999/1985/1985.39.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.6.rev.width175.jpg","2022-09-02T07:44:13Z"
"http://numismatics.org/collection/1985.39.7","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.7","1985.39.7","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","","6.34","https://numismatics.org/collectionimages/19501999/1985/1985.39.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.7.rev.width175.jpg","2022-09-02T07:44:15Z"
"http://numismatics.org/collection/1985.39.8","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.8","1985.39.8","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","","6.09","https://numismatics.org/collectionimages/19501999/1985/1985.39.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.8.rev.width175.jpg","2022-09-02T07:44:17Z"
"http://numismatics.org/collection/1985.39.9","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1985.39.9","1985.39.9","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","","6.39","https://numismatics.org/collectionimages/19501999/1985/1985.39.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.9.rev.width175.jpg","2022-09-02T07:44:19Z"
"http://numismatics.org/collection/1987.79.12","Silver Drachm of Domitian, Lycia, AD 95 - AD 96. 1987.79.12","1987.79.12","","95","96","","Domitian","","","","Drachm","Roman","","","Domitian","","Struck","Silver","Lycia","Coin","","","","","BMCLycia 6-7","Lycia","","","","","","AVT KAIS DOMITIANOS SEBASTOS GERM","Head laur. r.","ETOVS [14] VPATOS 17","Kithara; to r., branch of laurel","","","7","18.0","3.39","https://numismatics.org/collectionimages/19501999/1987/1987.79.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.12.rev.width175.jpg","2022-09-20T03:56:01Z"
"http://numismatics.org/collection/1980.999.70","Bronze Sestertius of Domitian. 1980.999.70","1980.999.70","","","","","Domitian","","","","Sestertius","Roman","","","Domitian","","","Bronze","","Cf","","","","","","","","","","","","IMP CL DOMITIVS DOMITIANVS AVG","Head laur. r.","GENIO POPVLI ROMANI","Figure stg. l. holding cornucopia, at feet; eagle.","","","6","25.0","8.45","","","2022-09-02T05:19:30Z"
"http://numismatics.org/collection/1977.9.18","Bronze Diobol of Domitian, Alexandreia, AD 84 - AD 85. 1977.9.18","1977.9.18","","4","4","","Domitian","","","Serapis","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 527","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS TETARTOV","Sarapis bust dr. r.","","","12","","7.92","","","2022-09-02T04:16:15Z"
"http://numismatics.org/collection/1992.1.8","Silver Denarius of Domitian, AD 90 - AD 92. 1992.1.8","1992.1.8","","90","92","","Domitian","","","Minerva","Denarius","Roman","","","Domitian","","PL","Silver","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM P M TR P X","Head laur. bearded r.","IMP XXI COS XVI CENS P P P","Minerva stg. l. holding vertical spear in r. and l. hand at side","","","6","19.0","2.89","","","2022-09-20T04:25:19Z"
"http://numismatics.org/collection/1983.159.25","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.25","1983.159.25","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","","6.77","https://numismatics.org/collectionimages/19501999/1983/1983.159.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.25.rev.width175.jpg","2022-09-02T05:41:32Z"
"http://numismatics.org/collection/1983.159.26","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.26","1983.159.26","","13","13","","Domitian","","","Victory","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 25||S 127","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Victory adv. r. holding wreath in r. and palm in l.","","","6","","6.41","https://numismatics.org/collectionimages/19501999/1983/1983.159.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.26.rev.width175.jpg","2022-09-02T05:41:32Z"
"http://numismatics.org/collection/1983.159.27","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.27","1983.159.27","","13","13","","Domitian","","","Apollo","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 22||S 123","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Apollo (?) bust l. laur. dr. holding sceptre in r. and cup or patera in l.","","","6","","6.44","https://numismatics.org/collectionimages/19501999/1983/1983.159.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.27.rev.width175.jpg","2022-09-02T05:41:32Z"
"http://numismatics.org/collection/1983.159.28","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.28","1983.159.28","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","","6.63","https://numismatics.org/collectionimages/19501999/1983/1983.159.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.28.rev.width175.jpg","2022-09-02T05:41:32Z"
"http://numismatics.org/collection/1983.159.29","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.29","1983.159.29","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","","6.47","https://numismatics.org/collectionimages/19501999/1983/1983.159.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.29.rev.width175.jpg","2022-09-02T05:41:32Z"
"http://numismatics.org/collection/1983.159.30","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.30","1983.159.30","","13","13","","Domitian","","","Victory","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 25||S 127","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Victory adv. r. holding wreath in r. and palm in l.","","","6","","6.51","https://numismatics.org/collectionimages/19501999/1983/1983.159.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.30.rev.width175.jpg","2022-09-02T05:41:33Z"
"http://numismatics.org/collection/1983.159.31","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.31","1983.159.31","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.86","https://numismatics.org/collectionimages/19501999/1983/1983.159.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.31.rev.width175.jpg","2022-09-02T05:41:33Z"
"http://numismatics.org/collection/1983.159.32","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.32","1983.159.32","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","","6.34","https://numismatics.org/collectionimages/19501999/1983/1983.159.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.32.rev.width175.jpg","2022-09-02T05:41:33Z"
"http://numismatics.org/collection/1983.159.33","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.33","1983.159.33","","13","13","","Domitian","","","Victory","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 25||S 127","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Victory adv. r. holding wreath in r. and palm in l.","","","6","","6.1","https://numismatics.org/collectionimages/19501999/1983/1983.159.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.33.rev.width175.jpg","2022-09-02T05:41:33Z"
"http://numismatics.org/collection/1983.159.34","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.34","1983.159.34","","92","93","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 20||S 121","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","","Emperor in quadriga r. holding laurel branch and sceptre","","","6","","6.66","https://numismatics.org/collectionimages/19501999/1983/1983.159.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.34.rev.width175.jpg","2022-09-02T05:41:33Z"
"http://numismatics.org/collection/1983.159.35","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.35","1983.159.35","","13","13","","Domitian","","","","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 24||S 126","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Club","","","6","","6.35","https://numismatics.org/collectionimages/19501999/1983/1983.159.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.35.rev.width175.jpg","2022-09-02T05:41:33Z"
"http://numismatics.org/collection/1983.159.36","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1983.159.36","1983.159.36","","13","13","","Domitian","","","Victory","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 25||S 127","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Victory adv. r. holding wreath in r. and palm in l.","","","6","","6.33","https://numismatics.org/collectionimages/19501999/1983/1983.159.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.159.36.rev.width175.jpg","2022-09-02T05:41:34Z"
