"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2492","Bronze Coin of Elagabalus, Tyre, 218–222. 1948.19.2492","1948.19.2492","https://rpc.ashmus.ox.ac.uk/type/54067","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC VI, 8644 (temporary)","","","RPC VI, 8644 (temporary)||Rouv.2408","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Dido in galley","","","12","27.0","16.25","","","2024-05-13T05:13:34Z"
"http://numismatics.org/collection/1953.171.1399","Bronze Coin of Elagabalus, Caesarea in Cappadocia, 219. 1953.171.1399","1953.171.1399","https://rpc.ashmus.ox.ac.uk/type/50031","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","","Bronze","","Caesarea in Cappadocia","","","Cappadocia","RPC VI, 6675 (temporary)","","","RPC VI, 6675 (temporary)||S.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΜΑΙΣΑ ΣΕΒΑΣΤΗ","Julia Maesa bust r.","ΜΗΤΡΟΠΟ ΚΑΙΣΑΡΙΑ ΕΤ Β","Mt. Argaeus on altar","","","12","28.0","10.54","","","2024-05-13T06:30:35Z"
"http://numismatics.org/collection/1953.171.1824","Bronze Coin of Elagabalus, Tyre, 218–222. 1953.171.1824","1953.171.1824","https://rpc.ashmus.ox.ac.uk/type/54207","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC VI, 8648 (temporary)","","","RPC VI, 8648 (temporary)||Rouv.2405","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Hexastyle temple","","","6","28.0","13.12","","","2024-05-13T06:36:45Z"
"http://numismatics.org/collection/1944.100.81346","Bronze Coin of Elagabalus, Tyre, 218–222. 1944.100.81346","1944.100.81346","https://rpc.ashmus.ox.ac.uk/type/54070","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC VI, 8646 (temporary)","","","RPC VI, 8646 (temporary)||Rouv.2406","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Dido stg. l. holding aplustre in l. resting on column and baton in r., in front of city gate being built by mason; in front of her, small figure digging trench; in field, miurex shell","","","12","22.0","12.43","","","2024-05-13T02:38:10Z"
"http://numismatics.org/collection/1944.100.81864","Bronze Coin of Elagabalus, Tyre, 218–222. 1944.100.81864","1944.100.81864","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","","","","R.2405","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAI SA AVG","diademed bust r.","","hexastyle temple","","","5","28.0","14.61","","","2024-05-13T02:45:38Z"
"http://numismatics.org/collection/1944.100.81865","Bronze Coin of Elagabalus, Tyre, 218–222. 1944.100.81865","1944.100.81865","https://rpc.ashmus.ox.ac.uk/type/54207","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC VI, 8648 (temporary)","","","R.2405||RPC VI, 8648 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAI SA AVG","diademed bust r.","TVRIORVM","hexastyle temple","","","11","28.0","13.86","","","2024-05-13T02:45:38Z"
"http://numismatics.org/collection/1944.100.81866","Bronze Coin of Elagabalus, Tyre, 218–222. 1944.100.81866","1944.100.81866","https://rpc.ashmus.ox.ac.uk/type/54067","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC VI, 8644 (temporary)","","","RPC VI, 8644 (temporary)||Rouv.2408","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Dido in galley","","","11","27.0","12.44","","","2024-05-13T02:45:39Z"
"http://numismatics.org/collection/1944.100.81867","Bronze Coin of Elagabalus, Tyre, 218–222. 1944.100.81867","1944.100.81867","https://rpc.ashmus.ox.ac.uk/type/54066","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC VI, 8650 (temporary)","","","RPC VI, 8650 (temporary)||Rouv.2409","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Nike crowning palm tree","","","12","27.0","13.67","","","2024-05-13T02:45:40Z"
"http://numismatics.org/collection/1944.100.81868","Bronze Coin of Elagabalus, Tyre, 218–222. 1944.100.81868","1944.100.81868","https://rpc.ashmus.ox.ac.uk/type/54178","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC VI, 8649 (temporary)","","","RPC VI, 8649 (temporary)||Rouv.2407","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","TVRIORVM","Head of Herakles r.","","","12","28.0","12.29","","","2024-05-13T02:45:41Z"
"http://numismatics.org/collection/1944.100.81869","Bronze Coin of Elagabalus, Tyre, 218–222. 1944.100.81869","1944.100.81869","https://rpc.ashmus.ox.ac.uk/type/54166","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC VI, 8651 (temporary)","","","RPC VI, 8651 (temporary)||Rouv.2411","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","AMB PAI POCIE TPE","Ambrosial rocks; olive tree","","","12","27.0","12.41","","","2024-05-13T02:45:42Z"
"http://numismatics.org/collection/1961.154.288","Bronze Coin of Elagabalus, Sidon, 218–223. 1961.154.288","1961.154.288","https://rpc.ashmus.ox.ac.uk/type/51767","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","RPC VI, 8453 (temporary)","","","R.1597;BMC307-8||RPC VI, 8453 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MESA AVG","draped bust of Maesa, r.; inscription around","COL AVR PIA METR SIDON CERT SAC PER OECVME HOCVM ISELA","inscription within and laurel wreath around","","","","","14.47","","","2024-05-16T10:14:34Z"
"http://numismatics.org/collection/1923.150.392","Bronze Coin of Elagabalus, Tyre, 218–222. 1923.150.392","1923.150.392","https://rpc.ashmus.ox.ac.uk/type/54166","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC VI, 8651 (temporary)","","","RPC VI, 8651 (temporary)||Rouv.2411","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","AMB PAI POCIE TPE","Ambrosial rocks; olive tree","","","1","27.0","12.78","","","2024-05-15T12:24:01Z"
"http://numismatics.org/collection/1947.97.154","Bronze Coin of Elagabalus, Nicopolis. 1947.97.154","1947.97.154","https://rpc.ashmus.ox.ac.uk/type/79893","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","","Bronze","","Nicopolis","","","Epirus","RPC VI, 4 (temporary)","","","RPC VI, 4 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΜΑΙΣΑ ΣΕΒ","Julia Maesa head","ΝΕΙΚΟΠΟΛΕωΣ","galley","","","11","","6.34","","","2024-05-13T04:30:41Z"
"http://numismatics.org/collection/1953.171.755","Bronze Coin of Elagabalus, Erythrae. 1953.171.755","1953.171.755","","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","","Bronze","","Erythrae","","","Ionia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Maesa bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","13.72","","","2024-05-16T07:39:47Z"
"http://numismatics.org/collection/1953.171.898","Bronze Coin of Elagabalus, Laodiceia ad Lycum. 1953.171.898","1953.171.898","https://rpc.ashmus.ox.ac.uk/type/52376","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","","Bronze","","Laodiceia ad Lycum","","","Phrygia","RPC VI, 5505 (temporary)","","","RPC VI, 5505 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΜΑΙΣΑ ΣΕ","Julia Maesa bust r.","ΛΑΟΔΙΚΕΩΝ ΝΕΩΚΟΡΩΝ ΔΟΓΜΑΤΙ ΣΥΝΚΛΗΤΟΥ","Athena enthroned","","","6","29.0","10.89","","","2024-05-16T07:41:44Z"
"http://numismatics.org/collection/1944.100.72409","Bronze Coin of Elagabalus, Berytus, 218–222. 1944.100.72409","1944.100.72409","https://rpc.ashmus.ox.ac.uk/type/54077","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","RPC VI, 8332 (temporary)","","","R.591||RPC VI, 8332 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","[---] MAES[---]","Diademed bust of Julia Maesa r.","COL IVL AVG FEL BER","Victory (?) r., l. foot on rock (?), facing veiled figure who presents Caduceus","","","6","30.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.72409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72409.rev.width175.jpg","2024-05-15T06:12:05Z"
"http://numismatics.org/collection/1944.100.69028","Bronze Coin, Caesareia Panias. 1944.100.69028","1944.100.69028","","","","","","","","","","Julia Maesa","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","SNGANS.6.886","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Maesa bust diad. dr. r.","","Tyche stg. l.","","","12","20.0","7.54","","","2024-05-15T05:20:57Z"
"http://numismatics.org/collection/1944.100.69029","Bronze Coin of Elagabalus, Caesareia Panias. 1944.100.69029","1944.100.69029","https://rpc.ashmus.ox.ac.uk/type/57990","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC VI, 9209 (temporary)","","","RPC VI, 9209 (temporary)||SNGANS.6.887","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΜΕΣΑ ΑΥΓ","Julia Maesa bust diad. dr. r.","ΚΑΙ ΠΑ ΣΕΒ Ι ΑΣΥ ΣΚΓ","Pan stg. facing","","","6","28.0","11.47","","","2024-05-15T05:20:58Z"
"http://numismatics.org/collection/1944.100.69088","Bronze Coin of Elagabalus, Gaza. 1944.100.69088","1944.100.69088","https://rpc.ashmus.ox.ac.uk/type/56805","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","","Bronze","","Gaza","","","Judaea","RPC VI, 9145 (temporary)","","","RPC VI, 9145 (temporary)||SNGANS.6.957","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΜΑΙΣΑ Σ","Julia Maesa bust diad. dr. r.","ΓΑΖΑ ΠΣ","Tyche stg. l.","","","12","22.0","9.19","","","2024-05-15T05:21:54Z"
"http://numismatics.org/collection/1944.100.71466","Silver Tetradrachm of Elagabalus, Sidon, 107 BCE–106 BCE. 1944.100.71466","1944.100.71466","https://rpc.ashmus.ox.ac.uk/type/51780","-107","-106","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","RPC VI, 8450 (temporary)","","","BMC.100||RPC VI, 8450 (temporary)||Rouv.13030","","","","","","","","IVL MAESA AVG","Bust of Tyche, r.","COL AVR PIA METRO SID","Eagle l., r. on prow of galley; palm over r. shoulder","","","12","28.0","13.992","https://numismatics.org/collectionimages/19001949/1944/1944.100.71466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71466.rev.width175.jpg","2024-05-15T05:56:37Z"
"http://numismatics.org/collection/1944.100.71467","Silver Tetradrachm of Elagabalus, Sidon, 100 BCE–99 BCE. 1944.100.71467","1944.100.71467","https://rpc.ashmus.ox.ac.uk/type/51780","-100","-99","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","RPC VI, 8450 (temporary)","","","RPC VI, 8450 (temporary)","","","","","","","","IVL MAESA AVG","Bust of Tyche, r.","COL AVR PIA METRO SID","Eagle l., r. on prow of galley; palm over r. shoulder","","","12","30.0","13.822","","","2024-05-15T05:56:38Z"
"http://numismatics.org/collection/1944.100.71474","Silver Drachma of Elagabalus, Sidon, 53 BCE–52 BCE. 1944.100.71474","1944.100.71474","https://rpc.ashmus.ox.ac.uk/type/51639","-53","-52","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Drachma","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","RPC VI, 8444 (temporary)","","","RPC VI, 8444 (temporary)||Rouv.1315","","","","","","","","IVL MAESA AVG","Bust of Tyche, r.","COL AVR PIA METRO SID CORT IV","Eagle l., r. on prow of galley; palm over r. shoulder","","","1","27.0","12.36","","","2024-05-15T05:56:43Z"
"http://numismatics.org/collection/1944.100.71236","Bronze Coin of Elagabalus, Ptolemais-Ake, 218–222. 1944.100.71236","1944.100.71236","https://rpc.ashmus.ox.ac.uk/type/56138","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","","Bronze","","Ptolemais-Ake","","","Phoenicia","RPC VI, 8728 (temporary)","","","RPC VI, 8728 (temporary)||Rouv.1039","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MAESA AVGV","Bust of Julia Mesa, r.","COLO PTOL","Tetrastyle temple with triangular pediment, within Sarapis wearing modius seated on throne, stuff to left, Isis, to right, male deity","","","6","17.0","14.37","","","2024-05-15T05:53:39Z"
"http://numismatics.org/collection/1944.100.72466","Bronze Coin of Severus Alexander, Sidon, 218–223. 1944.100.72466","1944.100.72466","","218","223","Severus Alexander","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","R.1585;BMC299;SNG264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","draped bust of Maesa, r.; inscription around","","car of Astarte with 4 branches","","","12","29.0","15.82","","","2024-05-15T06:13:05Z"
"http://numismatics.org/collection/1944.100.72467","Bronze Coin of Severus Alexander, Sidon, 218–223. 1944.100.72467","1944.100.72467","","218","223","Severus Alexander","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","R.1585;BMC299;SNG264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","draped bust of Maesa, r.; inscription around","","car of Astarte with 4 branches","","","6","30.0","17.09","","","2024-05-15T06:13:05Z"
"http://numismatics.org/collection/1944.100.72468","Bronze Coin of Elagabalus, Sidon, 218–223. 1944.100.72468","1944.100.72468","https://rpc.ashmus.ox.ac.uk/type/51394","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","RPC VI, 8505 (temporary)","","","R.1590;BMC295||RPC VI, 8505 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVL MAESA AVG","draped bust of Maesa, r.; inscription around","COL AVR PIA ME SIDON","Europa sitting on bull galloping r.; in r., inflated veil; in l., bull horn","","","10","23.0","10.97","","","2024-05-15T06:13:06Z"
"http://numismatics.org/collection/1944.100.72469","Bronze Coin of Elagabalus, Sidon, 218–223. 1944.100.72469","1944.100.72469","https://rpc.ashmus.ox.ac.uk/type/51394","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","RPC VI, 8505 (temporary)","","","R.1590;BMC295||RPC VI, 8505 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVL MAESA AVG","draped bust of Maesa, r.; inscription around","COL AVR PIA ME SIDON","Europa sitting on bull galloping r.; in r., inflated veil; in l., bull horn","","","11","23.0","10.64","","","2024-05-15T06:13:07Z"
"http://numismatics.org/collection/1944.100.72470","Bronze Coin of Elagabalus, Sidon, 218–223. 1944.100.72470","1944.100.72470","https://rpc.ashmus.ox.ac.uk/type/51766","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","RPC VI, 8445 (temporary)","","","R.1584;BMC299;SNG264||RPC VI, 8445 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MESA AVG","draped bust of Maesa, r.; inscription around","COL AVR PIA METR SID","car of Astarte with 4 branches","","","6","29.0","18.38","","","2024-05-15T06:13:09Z"
"http://numismatics.org/collection/1944.100.72471","Bronze Coin of Elagabalus, Sidon, 218–223. 1944.100.72471","1944.100.72471","https://rpc.ashmus.ox.ac.uk/type/51480","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","RPC VI, 8447 (temporary)","","","R.1593;BMC304;SNG263||RPC VI, 8447 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MESA AVG","draped bust of Maesa, r.; inscription around","COL AVR PIA MET SIDON","three military standards, each surmounted by eagle; inscription around","","","12","28.0","15.13","","","2024-05-15T06:13:10Z"
"http://numismatics.org/collection/1944.100.72472","Bronze Coin of Elagabalus, Sidon, 218–223. 1944.100.72472","1944.100.72472","https://rpc.ashmus.ox.ac.uk/type/51417","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","RPC VI, 8454 (temporary)","","","R.1597;BMC307-8||RPC VI, 8454 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVL MAESA AVG","draped bust of Maesa, r.; inscription around","COL AVR PIA METR SIDON CERT SAC PER OECVME ISELA","inscription within and laurel wreath around","","","6","29.0","16.44","","","2024-05-15T06:13:11Z"
"http://numismatics.org/collection/1944.100.72473","Bronze Coin of Severus Alexander, Sidon, 218–223. 1944.100.72473","1944.100.72473","","218","223","Severus Alexander","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","R.1596;BMC306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","draped bust of Maesa, r.; inscription around","","Agonistic table with four legs; upon it, two prize crowns and a piece of drapery; below it, amphora and five balloting balls","","","12","30.0","13.91","","","2024-05-15T06:13:12Z"
"http://numismatics.org/collection/1944.100.72474","Bronze Coin of Severus Alexander, Sidon, 218–223. 1944.100.72474","1944.100.72474","","218","223","Severus Alexander","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","R.NOT;BMCNOT","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","draped bust of Maesa, r.; inscription around","","female figure standing, head r.; r. hand near altar; l. hand at side; to r. tripod","","","12","29.0","13.94","","","2024-05-15T06:13:13Z"
"http://numismatics.org/collection/1944.100.72475","Bronze Coin of Elagabalus, Sidon, 218–223. 1944.100.72475","1944.100.72475","https://rpc.ashmus.ox.ac.uk/type/51481","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","RPC VI, 8440 (temporary)","","","R.NOT;BMCNOT||RPC VI, 8440 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA MESA AVG","draped bust of Maesa, r.; inscription around","COL AVR PIA METR SID","in central circle, car of Astarte within which baetyl; radiating around, sings of the zodiac","","","6","30.0","15.96","","","2024-05-15T06:13:14Z"
"http://numismatics.org/collection/1944.100.72476","Bronze Coin of Severus Alexander, Sidon, 218–223. 1944.100.72476","1944.100.72476","","218","223","Severus Alexander","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","R.1586;BMC300;SNG264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","draped bust of Maesa, r.; wearing cresent; inscription around","","car of Astarte, within which baetyl; inscription around","","","5","26.0","9.87","","","2024-05-15T06:13:15Z"
"http://numismatics.org/collection/1944.100.72477","Bronze Coin of Elagabalus, Sidon, 218–223. 1944.100.72477","1944.100.72477","https://rpc.ashmus.ox.ac.uk/type/51594","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","RPC VI, 8507 (temporary)","","","R.1595;BMC305||RPC VI, 8507 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVL MAESA AVG","draped bust of Maesa, r.; wearing cresent; inscription around","COL AVR PIA METRO SID","three military standards surmounted by eagle; inscription around","","","6","25.0","12.42","","","2024-05-15T06:13:16Z"
"http://numismatics.org/collection/1944.100.72478","Bronze Coin of Elagabalus, Sidon, 218–223. 1944.100.72478","1944.100.72478","https://rpc.ashmus.ox.ac.uk/type/51574","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","RPC VI, 8504 (temporary)","","","R.1591;BMC296||RPC VI, 8504 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVL MAESA AVG","draped bust of Maesa, r.; inscription around","COL AV PM MET SIDΟN","Kadmos running l. on prow, r. extended, l. at waist; inscription around","","","12","24.0","9.47","","","2024-05-15T06:13:17Z"
