"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.193.23","Silver rouble of Nicholas I, Russia, 1846. 1952.193.23","1952.193.23","","1846","1846","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1107","Russia","","","","","","","","","","","","","35.0","20.622","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.24","Silver rouble of Nicholas I, Russia, 1847. 1952.193.24","1952.193.24","","1847","1847","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1111","Russia","","","","","","","","","","","","","35.0","20.699","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.25","Silver rouble of Nicholas I, Russia, 1848. 1952.193.25","1952.193.25","","1848","1848","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1117","Russia","","","","","","","","","","","","","35.0","20.778","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.26","Silver rouble of Nicholas I, Russia, 1848. 1952.193.26","1952.193.26","","1848","1848","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1118","Russia","","","","","","","","","","","","","35.0","20.719","","","2022-09-01T05:31:26Z"
"http://numismatics.org/collection/1952.193.27","Silver rouble of Nicholas I, Russia, 1849. 1952.193.27","1952.193.27","","1849","1849","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1121","Russia","","","","","","","","","","","","","35.0","20.766","","","2022-09-01T05:31:26Z"
"http://numismatics.org/collection/1950.135.243","Copper alloy 3 kopek of Nicholas I, Russia, 1840. 1950.135.243","1950.135.243","","1840","1840","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 146.3","Russia","","","","","","","","","","","","","38.0","29.716","","","2022-09-01T04:12:18Z"
"http://numismatics.org/collection/1949.1.598","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1833. 1949.1.598","1949.1.598","","1833","1833","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","30.875","","","2022-09-01T03:59:04Z"
"http://numismatics.org/collection/1949.1.599","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1834. 1949.1.599","1949.1.599","","1834","1834","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","31.071","","","2022-09-01T03:59:04Z"
"http://numismatics.org/collection/1949.1.600","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1835. 1949.1.600","1949.1.600","","1835","1835","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","31.081","","","2022-09-01T03:59:05Z"
"http://numismatics.org/collection/1949.1.601","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1836. 1949.1.601","1949.1.601","","1836","1836","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","31.985","","","2022-09-01T03:59:05Z"
"http://numismatics.org/collection/1949.1.602","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1836. 1949.1.602","1949.1.602","","1836","1836","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","30.835","","","2022-09-01T03:59:05Z"
"http://numismatics.org/collection/1949.1.603","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1837. 1949.1.603","1949.1.603","","1837","1837","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","31.185","https://numismatics.org/collectionimages/19001949/1949/1949.1.603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.603.rev.width175.jpg","2022-09-01T03:59:05Z"
"http://numismatics.org/collection/1949.1.604","Silver 5 złoty of Nicholas I, Poland, 1829. 1949.1.604","1949.1.604","","1829","1829","","Nicholas I","","","","5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.116","Poland","","","","","","","","","","","","","31.0","15.503","https://numismatics.org/collectionimages/19001949/1949/1949.1.604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.604.rev.width175.jpg","2022-09-01T03:59:05Z"
"http://numismatics.org/collection/1949.1.605","Silver 5 złoty of Nicholas I, Poland, 1834. 1949.1.605","1949.1.605","","1834","1834","","Nicholas I","","","","5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.116","Poland","","","","","","","","","","","","","31.0","15.513","","","2022-09-01T03:59:06Z"
"http://numismatics.org/collection/1949.1.606","Silver 3/4 ruble/5 złoty of Nicholas I, Poland, 1835. 1949.1.606","1949.1.606","","1835","1835","","Nicholas I","","","","3/4 ruble||5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.133","Poland","","","","","","","","","","","","","33.0","15.261","","","2022-09-01T03:59:06Z"
"http://numismatics.org/collection/1949.1.607","Silver 3/4 ruble/5 złoty of Nicholas I, Poland, 1836. 1949.1.607","1949.1.607","","1836","1836","","Nicholas I","","","","3/4 ruble||5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.133","Poland","","","","","","","","","","","","","33.0","15.701","","","2022-09-01T03:59:06Z"
"http://numismatics.org/collection/1949.1.608","Silver 3/4 ruble/5 złoty of Nicholas I, Poland, 1837. 1949.1.608","1949.1.608","","1837","1837","","Nicholas I","","","","3/4 ruble||5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.133","Poland","","","","","","","","","","","","","33.0","15.369","","","2022-09-01T03:59:06Z"
"http://numismatics.org/collection/1949.1.609","Silver 3/4 ruble/5 złoty of Nicholas I, Poland, 1838. 1949.1.609","1949.1.609","","1838","1838","","Nicholas I","","","","3/4 ruble||5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.133","Poland","","","","","","","","","","","","","33.0","15.709","https://numismatics.org/collectionimages/19001949/1949/1949.1.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.609.rev.width175.jpg","2022-09-01T03:59:06Z"
"http://numismatics.org/collection/1949.1.610","Silver 3/4 ruble/5 złoty of Nicholas I, Poland, 1839. 1949.1.610","1949.1.610","","1839","1839","","Nicholas I","","","","3/4 ruble||5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.133","Poland","","","","","","","","","","","","","33.0","15.365","","","2022-09-01T03:59:06Z"
"http://numismatics.org/collection/1949.1.611","Silver 3/4 ruble/5 złoty of Nicholas I, Poland, 1840. 1949.1.611","1949.1.611","","1840","1840","","Nicholas I","","","","3/4 ruble||5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.133","Poland","","","","","","","","","","","","","33.0","15.329","","","2022-09-01T03:59:07Z"
"http://numismatics.org/collection/1949.1.612","Silver 3/4 ruble/5 złoty of Nicholas I, Poland, 1841. 1949.1.612","1949.1.612","","1841","1841","","Nicholas I","","","","3/4 ruble||5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.133","Poland","","","","","","","","","","","","","33.0","15.591","","","2022-09-01T03:59:07Z"
"http://numismatics.org/collection/1949.1.613","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1836. 1949.1.613","1949.1.613","","1836","1836","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","Dav 286||KM Russia.Empire.172.1","Poland","","","","","","","","","","","","","40.0","30.654","https://numismatics.org/collectionimages/19001949/1949/1949.1.613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.613.rev.width175.jpg","2022-09-01T03:59:07Z"
"http://numismatics.org/collection/1949.1.614","Silver 30 kopek/2 złoty of Nicholas I, Poland, 1835. 1949.1.614","1949.1.614","","1835","1835","","Nicholas I","","","","30 kopek||2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.132","Poland","","","","","","","","","","","","","26.0","6.065","","","2022-09-01T03:59:07Z"
"http://numismatics.org/collection/1949.1.615","Silver 30 kopek/2 złoty of Nicholas I, Poland, 1836. 1949.1.615","1949.1.615","","1836","1836","","Nicholas I","","","","30 kopek||2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.132","Poland","","","","","","","","","","","","","26.0","6.505","","","2022-09-01T03:59:07Z"
"http://numismatics.org/collection/1949.1.616","Silver 30 kopek/2 złoty of Nicholas I, Poland, 1837. 1949.1.616","1949.1.616","","1837","1837","","Nicholas I","","","","30 kopek||2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.132","Poland","","","","","","","","","","","","","26.0","6.265","https://numismatics.org/collectionimages/19001949/1949/1949.1.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.616.rev.width175.jpg","2022-09-01T03:59:07Z"
"http://numismatics.org/collection/1949.1.617","Silver 30 kopek/2 złoty of Nicholas I, Poland, 1838. 1949.1.617","1949.1.617","","1838","1838","","Nicholas I","","","","30 kopek||2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.132","Poland","","","","","","","","","","","","","26.0","6.022","","","2022-09-01T03:59:07Z"
"http://numismatics.org/collection/1949.1.618","Silver 30 kopek/2 złoty of Nicholas I, Poland, 1839. 1949.1.618","1949.1.618","","1839","1839","","Nicholas I","","","","30 kopek||2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.132","Poland","","","","","","","","","","","","","26.0","6.069","","","2022-09-01T03:59:08Z"
"http://numismatics.org/collection/1949.1.619","Silver 2 złoty of Nicholas I, Poland, 1830. 1949.1.619","1949.1.619","","1830","1830","","Nicholas I","","","","2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.115","Poland","","","","","","","","","","","","","26.0","9.001","https://numismatics.org/collectionimages/19001949/1949/1949.1.619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.619.rev.width175.jpg","2022-09-01T03:59:08Z"
"http://numismatics.org/collection/1949.1.620","Silver złoty of Nicholas I, Poland, 1830. 1949.1.620","1949.1.620","","1830","1830","","Nicholas I","","","","złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.114.1","Poland","","","","","","","","","","","","","22.0","4.259","https://numismatics.org/collectionimages/19001949/1949/1949.1.620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.620.rev.width175.jpg","2022-09-01T03:59:08Z"
"http://numismatics.org/collection/1949.1.621","Silver złoty of Nicholas I, Poland, 1832. 1949.1.621","1949.1.621","","1832","1832","","Nicholas I","","","","złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.114.2","Poland","","","","","","","","","","","","","22.0","4.083","","","2022-09-01T03:59:08Z"
"http://numismatics.org/collection/1949.1.622","Silver 15 kopek/złoty of Nicholas I, Poland, 1836. 1949.1.622","1949.1.622","","1836","1836","","Nicholas I","","","","15 kopek||złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.129","Poland","","","","","","","","","","","","","20.0","2.965","","","2022-09-01T03:59:08Z"
"http://numismatics.org/collection/1949.1.623","Silver 15 kopek/złoty of Nicholas I, Poland, 1837. 1949.1.623","1949.1.623","","1837","1837","","Nicholas I","","","","15 kopek||złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.129","Poland","","","","","","","","","","","","","20.0","3.0","","","2022-09-01T03:59:09Z"
"http://numismatics.org/collection/1949.1.624","Silver 15 kopek/złoty of Nicholas I, Poland, 1838. 1949.1.624","1949.1.624","","1838","1838","","Nicholas I","","","","15 kopek||złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.129","Poland","","","","","","","","","","","","","20.0","2.914","","","2022-09-01T03:59:09Z"
"http://numismatics.org/collection/1949.1.625","Silver 15 kopek/złoty of Nicholas I, Poland, 1839. 1949.1.625","1949.1.625","","1839","1839","","Nicholas I","","","","15 kopek||złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.129","Poland","","","","","","","","","","","","","20.0","2.745","","","2022-09-01T03:59:09Z"
"http://numismatics.org/collection/1949.1.626","Silver 15 kopek/złoty of Nicholas I, Poland, 1840. 1949.1.626","1949.1.626","","1840","1840","","Nicholas I","","","","15 kopek||złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.129","Poland","","","","","","","","","","","","","20.0","3.029","","","2022-09-01T03:59:09Z"
"http://numismatics.org/collection/1949.1.627","Silver 15 kopek/złoty of Nicholas I, Poland, 1840. 1949.1.627","1949.1.627","","1840","1840","","Nicholas I","","","","15 kopek||złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.129","Poland","","","","","","","","","","","","","20.0","3.101","","","2022-09-01T03:59:09Z"
"http://numismatics.org/collection/1949.1.628","Silver 50 groschen/25 kopek of Nicholas I, Poland, 1846. 1949.1.628","1949.1.628","","1846","1846","","Nicholas I","","","","50 groschen||25 kopek","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.131","Poland","","","","","","","","","","","","","25.0","5.004","","","2022-09-01T03:59:09Z"
"http://numismatics.org/collection/1949.1.629","Silver 50 groschen/25 kopek of Nicholas I, Poland, 1847. 1949.1.629","1949.1.629","","1847","1847","","Nicholas I","","","","50 groschen||25 kopek","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.131","Poland","","","","","","","","","","","","","25.0","5.075","","","2022-09-01T03:59:10Z"
"http://numismatics.org/collection/1949.1.630","Silver 50 groschen/25 kopek of Nicholas I, Poland, 1848. 1949.1.630","1949.1.630","","1848","1848","","Nicholas I","","","","50 groschen||25 kopek","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.131","Poland","","","","","","","","","","","","","25.0","5.16","","","2022-09-01T03:59:10Z"
"http://numismatics.org/collection/1949.1.631","Silver 40 groschen/20 kopek of Nicholas I, Poland, 1850. 1949.1.631","1949.1.631","","1850","1850","","Nicholas I","","","","40 groschen||20 kopek","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.130","Poland","","","","","","","","","","","","","22.0","4.052","","","2022-09-01T03:59:10Z"
"http://numismatics.org/collection/1949.1.632","Silver 10 groschen of Nicholas I, Poland, 1825 - 1855. 1949.1.632","1949.1.632","","1825","1855","","Nicholas I","","","","10 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.113","Poland","","","","","","","","","","","","","20.0","2.522","","","2022-09-01T03:59:10Z"
"http://numismatics.org/collection/1949.1.633","Silver 10 groschen of Nicholas I, Poland, 1825 - 1855. 1949.1.633","1949.1.633","","1825","1855","","Nicholas I","","","","10 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.113","Poland","","","","","","","","","","","","","20.0","2.639","","","2022-09-01T03:59:11Z"
"http://numismatics.org/collection/1949.1.634","Silver 10 groschen of Nicholas I, Poland, 1836. 1949.1.634","1949.1.634","","1836","1836","","Nicholas I","","","","10 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.113a","Poland","","","","","","","","","","","","","20.0","2.37","","","2022-09-01T03:59:11Z"
"http://numismatics.org/collection/1949.1.635","Silver 10 groschen of Nicholas I, Poland, 1840. 1949.1.635","1949.1.635","","1840","1840","","Nicholas I","","","","10 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.113a","Poland","","","","","","","","","","","","","20.0","2.931","https://numismatics.org/collectionimages/19001949/1949/1949.1.635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.635.rev.width175.jpg","2022-09-01T03:59:11Z"
"http://numismatics.org/collection/1949.1.636","Silver 10 groschen of Nicholas I, Poland, 1840. 1949.1.636","1949.1.636","","1840","1840","","Nicholas I","","","","10 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.113a","Poland","","","","","","","","","","","","","20.0","2.791","","","2022-09-01T03:59:11Z"
"http://numismatics.org/collection/1949.1.637","Silver 10 groschen of Nicholas I, Poland, 1840. 1949.1.637","1949.1.637","","1840","1840","","Nicholas I","","","","10 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.113a","Poland","","","","","","","","","","","","","20.0","2.69","","","2022-09-01T03:59:11Z"
"http://numismatics.org/collection/1949.1.638","Silver 10 groschen of Nicholas I, Poland, 1840. 1949.1.638","1949.1.638","","1840","1840","","Nicholas I","","","","10 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.113a","Poland","","","","","","","","","","","","","20.0","2.719","","","2022-09-01T03:59:11Z"
"http://numismatics.org/collection/1949.1.639","Silver 5 groschen of Nicholas I, Poland, 1840. 1949.1.639","1949.1.639","","1840","1840","","Nicholas I","","","","5 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.111a","Poland","","","","","","","","","","","","","17.0","1.379","https://numismatics.org/collectionimages/19001949/1949/1949.1.639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.639.rev.width175.jpg","2022-09-01T03:59:12Z"
"http://numismatics.org/collection/1949.1.640","Copper 3 groschen of Nicholas I, Poland, 1827. 1949.1.640","1949.1.640","","1827","1827","","Nicholas I","","","","3 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.108","Poland","","","","","","","","","","","","","25.0","8.451","https://numismatics.org/collectionimages/19001949/1949/1949.1.640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.640.rev.width175.jpg","2022-09-01T03:59:12Z"
"http://numismatics.org/collection/1949.1.641","Copper 3 groschen of Nicholas I, Poland, 1840. 1949.1.641","1949.1.641","","1840","1840","","Nicholas I","","","","3 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.110.2","Poland","","","","","","","","","","","","","25.0","8.021","","","2022-09-01T03:59:12Z"
"http://numismatics.org/collection/1949.1.642","Copper 3 groschen of Nicholas I, Poland, 1840. 1949.1.642","1949.1.642","","1840","1840","","Nicholas I","","","","3 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.110.2","Poland","","","","","","","","","","","","","25.0","8.485","","","2022-09-01T03:59:12Z"
"http://numismatics.org/collection/1949.1.643","Copper groschen of Nicholas I, Poland, 1828. 1949.1.643","1949.1.643","","1828","1828","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.105","Poland","","","","","","","","","","","","","20.0","2.584","","","2022-09-01T03:59:12Z"
"http://numismatics.org/collection/1949.1.644","Copper groschen of Nicholas I, Poland, 1830. 1949.1.644","1949.1.644","","1830","1830","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.105","Poland","","","","","","","","","","","","","20.0","2.951","https://numismatics.org/collectionimages/19001949/1949/1949.1.644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.644.rev.width175.jpg","2022-09-01T03:59:12Z"
"http://numismatics.org/collection/1949.1.645","Copper groschen of Nicholas I, Poland, 1832. 1949.1.645","1949.1.645","","1832","1832","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.105","Poland","","","","","","","","","","","","","20.0","2.453","","","2022-09-01T03:59:13Z"
"http://numismatics.org/collection/1949.1.646","Copper groschen of Nicholas I, Poland, 1834. 1949.1.646","1949.1.646","","1834","1834","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.105","Poland","","","","","","","","","","","","","20.0","2.725","","","2022-09-01T03:59:13Z"
"http://numismatics.org/collection/1949.1.647","Copper groschen of Nicholas I, Poland, 1837. 1949.1.647","1949.1.647","","1837","1837","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.106","Poland","","","","","","","","","","","","","20.0","2.571","","","2022-09-01T03:59:13Z"
"http://numismatics.org/collection/1949.1.648","Copper groschen of Nicholas I, Poland, 1839. 1949.1.648","1949.1.648","","1839","1839","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.106","Poland","","","","","","","","","","","","","20.0","2.714","","","2022-09-01T03:59:13Z"
"http://numismatics.org/collection/1949.1.649","Copper groschen of Nicholas I, Poland, 1840. 1949.1.649","1949.1.649","","1840","1840","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.106","Poland","","","","","","","","","","","","","20.0","2.793","","","2022-09-01T03:59:13Z"
"http://numismatics.org/collection/1949.1.673","Copper alloy 1/2 kopek of Nicholas I, Russia, 1850. 1949.1.673","1949.1.673","","1850","1850","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 148.3","Russia","","","","","","","","","","","","","18.0","2.546","","","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.674","Copper alloy 1/2 kopek of Nicholas I, Russia, 1852. 1949.1.674","1949.1.674","","1852","1852","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 148.3","Russia","","","","","","","","","","","","","18.0","2.474","","","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.675","Copper alloy 1/2 kopek of Nicholas I, Russia, 1855. 1949.1.675","1949.1.675","","1855","1855","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 148.3","Russia","","","","","","","","","","","","","18.0","2.343","https://numismatics.org/collectionimages/19001949/1949/1949.1.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.675.rev.width175.jpg","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.676","Copper alloy kopek of Nicholas I, Russia, 1851. 1949.1.676","1949.1.676","","1851","1851","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 149.3","Russia","","","","","","","","","","","","","27.0","4.915","","","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.677","Silver 50 kopek of Nicholas I, Russia, 1846. 1949.1.677","1949.1.677","","1846","1846","","Nicholas I","","","","50 kopek","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Julian 787","Russia","","","","","","","","","","","","","29.0","10.335","https://numismatics.org/collectionimages/19001949/1949/1949.1.677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.677.rev.width175.jpg","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.678","Silver 50 kopek of Nicholas I, Russia, 1847. 1949.1.678","1949.1.678","","1847","1847","","Nicholas I","","","","50 kopek","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Julian 798","Russia","","","","","","","","","","","","","29.0","10.035","","","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.679","Silver rouble of Nicholas I, Russia, 1842. 1949.1.679","1949.1.679","","1842","1842","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Dav 283||Julian 1089","Russia","","","","","","","","","","","","","35.0","20.734","https://numismatics.org/collectionimages/19001949/1949/1949.1.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.679.rev.width175.jpg","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.680","Silver rouble of Nicholas I, Russia, 1843. 1949.1.680","1949.1.680","","1843","1843","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Dav 283||Julian 1098","Russia","","","","","","","","","","","","","35.0","20.541","","","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.681","Silver rouble of Nicholas I, Russia, 1844. 1949.1.681","1949.1.681","","1844","1844","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Dav 283||Julian 1103","Russia","","","","","","","","","","","","","35.0","20.497","","","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.682","Silver rouble of Nicholas I, Russia, 1846. 1949.1.682","1949.1.682","","1846","1846","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1109","Russia","","","","","","","","","","","","","35.0","20.603","","","2022-09-01T03:59:20Z"
