"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1986.69.47","Orichalcum Sestertius of Nerva. 1986.69.47","1986.69.47","","","","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva laureate, r.","LIBERTAS PVBLICA|S C","Libertas standing, l. holding scales in r. and rod in l.","","","6","34.0","25.02","","","2024-05-14T03:45:52Z"
"http://numismatics.org/collection/1986.76.102","Orichalcum Dupondius of Hadrian, Rome, 119–121. 1986.76.102","1986.76.102","","119","121","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.1237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped on left shoulder, right","SALVS PVBLICA S C","Salus, draped, standing left, resting right foot on globe, holding patera in right hand and rudder upwards in left","","","6","25.5","11.97","","","2024-05-14T03:46:30Z"
"http://numismatics.org/collection/1995.11.1560","Orichalcum Sestertius of Nero, Rome, 64–68. 1995.11.1560","1995.11.1560","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.127||WCN.119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","6","34.0","20.2","https://numismatics.org/collectionimages/19501999/1995/1995.11.1560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1560.rev.width175.jpg","2024-05-14T05:44:39Z"
"http://numismatics.org/collection/1995.11.1563","Orichalcum Sestertius of Nero, Rome, 64–68. 1995.11.1563","1995.11.1563","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.183||WCN.126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","6","34.0","25.64","https://numismatics.org/collectionimages/19501999/1995/1995.11.1563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1563.rev.width175.jpg","2024-05-14T05:44:43Z"
"http://numismatics.org/collection/1995.11.1565","Orichalcum Sestertius of Nero, Rome, 64–68. 1995.11.1565","1995.11.1565","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.161||WCN.139","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right with aegis","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","7","35.0","25.68","https://numismatics.org/collectionimages/19501999/1995/1995.11.1565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1565.rev.width175.jpg","2024-05-14T05:44:45Z"
"http://numismatics.org/collection/1995.11.1566","Orichalcum Sestertius of Nero, Rome, 64–68. 1995.11.1566","1995.11.1566","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.163||WCN.165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, left","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","7","32.5","21.91","https://numismatics.org/collectionimages/19501999/1995/1995.11.1566.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1566.rev.width175.jpg","2024-05-14T05:44:46Z"
"http://numismatics.org/collection/1995.11.1567","Orichalcum Sestertius of Nero, Rome, 64–68. 1995.11.1567","1995.11.1567","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.173","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","6","34.5","26.47","https://numismatics.org/collectionimages/19501999/1995/1995.11.1567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1567.rev.width175.jpg","2024-05-14T05:44:47Z"
"http://numismatics.org/collection/1995.11.1568","Orichalcum Sestertius of Nero, Rome, 64–68. 1995.11.1568","1995.11.1568","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.182","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, right with aegis","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","7","35.0","28.58","https://numismatics.org/collectionimages/19501999/1995/1995.11.1568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1568.rev.width175.jpg","2024-05-14T05:44:49Z"
"http://numismatics.org/collection/1995.11.1569","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1995.11.1569","1995.11.1569","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.324v||WCN.428","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated, left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","6","35.5","26.36","https://numismatics.org/collectionimages/19501999/1995/1995.11.1569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1569.rev.width175.jpg","2024-05-14T05:44:50Z"
"http://numismatics.org/collection/1995.11.1580","Orichalcum Semis of Nero, Rome, 64–68. 1995.11.1580","1995.11.1580","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Semis","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.263||WCN.325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CER QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","6","19.0","2.9","https://numismatics.org/collectionimages/19501999/1995/1995.11.1580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1580.rev.width175.jpg","2024-05-14T05:45:05Z"
"http://numismatics.org/collection/1995.11.1762","Orichalcum Semis of Nero, Rome, 64–68. 1995.11.1762","1995.11.1762","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Semis","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.261v||WCN.319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, left","CER QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","6","20.0","3.88","https://numismatics.org/collectionimages/19501999/1995/1995.11.1762.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1762.rev.width175.jpg","2024-05-14T05:48:48Z"
"http://numismatics.org/collection/1995.11.1797","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1995.11.1797","1995.11.1797","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.333||WCN.452","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","8","34.5","22.94","https://numismatics.org/collectionimages/19501999/1995/1995.11.1797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1797.rev.width175.jpg","2024-05-14T05:49:26Z"
"http://numismatics.org/collection/1995.11.1798","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1995.11.1798","1995.11.1798","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.305||WCN.406","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","7","35.5","30.79","https://numismatics.org/collectionimages/19501999/1995/1995.11.1798.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1798.rev.width175.jpg","2024-05-14T05:49:28Z"
"http://numismatics.org/collection/1995.11.1813","Orichalcum Sestertius of Pupienus, Rome, 238. 1995.11.1813","1995.11.1813","http://numismatics.org/ocre/id/ric.4.pup.22B","238","238","Pupienus","","","Roman Empire","","Pax","Pupienus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Pupienus 22B","","","RIC IV Pupienus 22B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES PVPIEN MAXIMV[S] AVG","Bust, laureate, draped, cuirassed, right","[PAX] PVBLICA/ S C","Pax, seated left, holding branch in right hand and sceptre in left hand","","","12","31.5","19.19","https://numismatics.org/collectionimages/19501999/1995/1995.11.1813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1813.rev.width175.jpg","2024-05-14T05:49:48Z"
"http://numismatics.org/collection/1995.11.230","Orichalcum Dupondius of Hadrian, Rome, 134–138. 1995.11.230","1995.11.230","","134","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.1702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped on left shoulder, right","AEGYPTOS S C","Aegyptos, draped, reclining left, holding sistrum in right hand and resting left arm on basket of fruit or corn; ibis left","","","12","26.0","15.06","https://numismatics.org/collectionimages/19501999/1995/1995.11.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.230.rev.width175.jpg","2024-05-14T05:52:25Z"
"http://numismatics.org/collection/1990.3.74","Orichalcum As of Nero, Rome, 64–68. 1990.3.74","1990.3.74","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","As","Roman","Coin","","","","","Orichalcum","","Rome","","","Latium","","","","BMC.198||WCN.228","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","7","28.0","9.66","https://numismatics.org/collectionimages/19501999/1990/1990.3.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.74.rev.width175.jpg","2024-05-14T04:21:12Z"
"http://numismatics.org/collection/1991.100.5","Orichalcum Dupondius of Nerva. 1991.100.5","1991.100.5","","","","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","Dupondius","Roman","Coin","","","","Cast","Orichalcum","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NERVA CAES AVG P M TR P II COS III P P","Head radiate, r.","LIBERTAS PVBLICA / S - C","Libertas standing, l. holding pileus in r. and sceptre in l.","","","6","27.5","12.51","","","2024-05-14T04:24:02Z"
"http://numismatics.org/collection/2004.14.85","Orichalcum Quadrans of Nero, Rome, 64–68. 2004.14.85","2004.14.85","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Quadrans","Roman","Coin","","","","","Orichalcum","","Rome","","","Latium","","","","WCN.354","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAV CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Olive-branch, upright","","","6","","2.44","https://numismatics.org/collectionimages/20002049/2004/2004.14.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.85.rev.width175.jpg","2024-05-16T05:15:58Z"
"http://numismatics.org/collection/2008.63.146","Orichalcum Sestertius of Hadrian, Rome, 134–138. 2008.63.146","2008.63.146","","134","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Sestertius","Roman","Coin","","","","","Orichalcum","","Rome","","","Latium","","","","BMC.1814v||C.1271||Hunter.653","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVG COS III PP","draped, bust of Hadrian r., bareheaded.","RESTITVTORI HISPANIAE; S C in exergue","Emperor standing, togate l., holding r. hands with Hispania kneeling r., holding olive branch over shoulder; between them, hare r.","","","12","33.2","","","","2024-05-16T05:29:10Z"
"http://numismatics.org/collection/2009.3.3","Orichalcum Large AE2 of Vespasian, Ephesus, 77–78. 2009.3.3","2009.3.3","https://rpc.ashmus.ox.ac.uk/type/6901","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Large AE2","Roman","Coin","","","","","Orichalcum","","Ephesus","","","Ionia","RPC II, 1474","","","RPC II, 1474||RPC.1474","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONT MAX TR POT PP COS VIII CENS S C","Jupiter standing left, holding thunderbolt and sceptre","","","7","28.0","9.988","https://numismatics.org/collectionimages/20002049/2009/2009.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.3.3.rev.width175.jpg","2024-05-16T05:29:22Z"
"http://numismatics.org/collection/2009.3.4","Orichalcum AE Small of Vespasian, Ephesus, 77–78. 2009.3.4","2009.3.4","https://rpc.ashmus.ox.ac.uk/type/6911","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","AE Small||AE Medium","Roman","Coin","","","","","Orichalcum","","Ephesus","","","Ionia","RPC II, 1479","","","RPC II, 1479||RPC.1479","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","[IMP CAESAR VESPASIAN AVG]","Head of Vespasian, laureate, left","[PON MAX] TR PPP COS VIII [CENS] S C","Victory advancing left, holding wreath and palm","","","6","19.0","3.761","https://numismatics.org/collectionimages/20002049/2009/2009.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.3.4.rev.width175.jpg","2024-05-16T05:29:23Z"
"http://numismatics.org/collection/2009.3.5","Orichalcum 2 (medium) of Vespasian, Ephesus, 77–78. 2009.3.5","2009.3.5","https://rpc.ashmus.ox.ac.uk/type/6924","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","","2 (medium)","Roman","Coin","","","","","Orichalcum","","Ephesus","","","Ionia","RPC II, 1486","","","RPC II, 1486||RPC.1486","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","CAESAR DOMITIANVS AVG F","Head of Domitian, laureate, right","COS V PRINC[EPS] IVVENTVT S C","Spes standing, left holding flower in right and raising skirt with left","","","6","26.2","8.026","https://numismatics.org/collectionimages/20002049/2009/2009.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.3.5.rev.width175.jpg","2024-05-16T05:29:24Z"
"http://numismatics.org/collection/1995.68.1","Orichalcum Sestertius of Trajan, Rome, 112–117. 1995.68.1","1995.68.1","","112","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.968++v||ric.2.tr.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, cuirassed, right","VIRTVTI ET FELICITATI S C","Virtus standing right, holding spear in right hand and parazonium in left, facing Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","6","33.5","26.18","https://numismatics.org/collectionimages/19501999/1995/1995.68.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.68.1.rev.width175.jpg","2024-05-16T04:15:14Z"
"http://numismatics.org/collection/1992.121.55","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1992.121.55","1992.121.55","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.321||WCN.441","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","9","33.0","22.64","https://numismatics.org/collectionimages/19501999/1992/1992.121.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.55.rev.width175.jpg","2024-05-14T04:32:06Z"
"http://numismatics.org/collection/1992.121.56","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1992.121.56","1992.121.56","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","","","","","BMC.307||WCN.412","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","6","33.0","25.25","https://numismatics.org/collectionimages/19501999/1992/1992.121.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.56.rev.width175.jpg","2024-05-14T04:32:08Z"
"http://numismatics.org/collection/1992.121.58","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1992.121.58","1992.121.58","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.305||WCN.406","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","6","34.0","26.68","https://numismatics.org/collectionimages/19501999/1992/1992.121.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.58.rev.width175.jpg","2024-05-14T04:32:09Z"
