"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.3755","Copper rin of {Mutsuhito}, Japan, 1885. 1937.179.3755","1937.179.3755","","18","1885","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:24:07Z"
"http://numismatics.org/collection/1937.179.3443","Silver 50 sen of {Mutsuhito}, Japan, 1870. 1937.179.3443","1937.179.3443","","3","1870","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:07Z"
"http://numismatics.org/collection/1937.179.3495","Silver 20 sen of {Mutsuhito}, Japan, 1894. 1937.179.3495","1937.179.3495","","27","1894","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:08Z"
"http://numismatics.org/collection/1937.179.3505","Silver 20 sen of {Mutsuhito}, Japan, 1908. 1937.179.3505","1937.179.3505","","41","1908","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:24:08Z"
"http://numismatics.org/collection/1937.179.3685","Copper sen of {Mutsuhito}, Japan, 1887. 1937.179.3685","1937.179.3685","","20","1887","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:08Z"
"http://numismatics.org/collection/1937.179.3731","Copper 1/2 sen of {Mutsuhito}, Japan, 1886. 1937.179.3731","1937.179.3731","","19","1886","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:08Z"
"http://numismatics.org/collection/1992.45.39","Silver yen of {Mutsuhito}, Japan, 1870. 1992.45.39","1992.45.39","","3","1870","{Mutsuhito}","","","","","","","yen","East Asian","F","","","","","Silver","","","","","Japan","","","","KM 5","","","","","","","","","","","","","39.0","","","","2023-01-25T07:24:08Z"
"http://numismatics.org/collection/1937.179.3425","Silver yen of {Mutsuhito}, Japan, 1894. 1937.179.3425","1937.179.3425","","27","1894","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:08Z"
"http://numismatics.org/collection/1937.179.3449","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3449","1937.179.3449","","4","1871","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1937.179.3450","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3450","1937.179.3450","","4","1871","{Mutsuhito}","","","","","","","50 sen","East Asian","Cf","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1937.179.3534","Silver 10 sen of {Mutsuhito}, Japan, 1896. 1937.179.3534","1937.179.3534","","29","1896","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1937.179.3744","Copper rin of {Mutsuhito}, Japan, 1875. 1937.179.3744","1937.179.3744","","8","1875","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1929.85.20","Silver 10 sen of {Mutsuhito}, Japan, 1894. 1929.85.20","1929.85.20","","27","1894","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1986.98.10","Copper alloy 2 sen of {Mutsuhito}, Japan, 1877. 1986.98.10","1986.98.10","","10","1877","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","","","","","","","","dragon","","characters within wreath","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1937.179.3426","Silver yen of {Mutsuhito}, Japan, 1895. 1937.179.3426","1937.179.3426","","28","1895","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1933.49.5","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1933.49.5","1933.49.5","","4","1871","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1937.179.3451","Silver 50 sen of {Mutsuhito}, Japan, 1873. 1937.179.3451","1937.179.3451","","6","1873","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","PF","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.3451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.3451.rev.width175.jpg","2023-01-25T07:24:10Z"
"http://numismatics.org/collection/1952.148.1","Silver 20 sen of {Mutsuhito}, Japan, 1907. 1952.148.1","1952.148.1","","40","1907","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:24:10Z"
"http://numismatics.org/collection/1937.179.3437","Gold 5 yen of {Mutsuhito}, Japan, 1873. 1937.179.3437","1937.179.3437","","6","1873","{Mutsuhito}","","","","","","","5 yen","East Asian","Coin","","","","","Gold","","","","","Japan","","","","","","","","","","","sun within floral, within wreath, flags flanking","","dragon","","","","","","","","2023-01-25T07:24:11Z"
"http://numismatics.org/collection/1937.179.3742","Copper rin of {Mutsuhito}, Japan, 1874. 1937.179.3742","1937.179.3742","","7","1874","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:24:11Z"
"http://numismatics.org/collection/1986.81.4","Silver 5 sen of {Mutsuhito}, Japan, 1892. 1986.81.4","1986.81.4","","25","1892","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon","","2 characters within wreath","","","","","","","","2023-01-25T07:24:11Z"
"http://numismatics.org/collection/1937.179.3538","Silver 10 sen of {Mutsuhito}, Japan, 1897. 1937.179.3538","1937.179.3538","","30","1897","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:11Z"
"http://numismatics.org/collection/1937.179.3496","Silver 20 sen of {Mutsuhito}, Japan, 1895. 1937.179.3496","1937.179.3496","","28","1895","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:12Z"
"http://numismatics.org/collection/1937.179.3506","Silver 10 sen of {Mutsuhito}, Japan, 1870. 1937.179.3506","1937.179.3506","","3","1870","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:12Z"
"http://numismatics.org/collection/1937.179.3686","Copper sen of {Mutsuhito}, Japan, 1887. 1937.179.3686","1937.179.3686","","20","1887","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/1937.179.3621","Copper 2 sen of {Mutsuhito}, Japan, 1881. 1937.179.3621","1937.179.3621","","14","1881","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/1937.179.3436","Gold 5 yen of {Mutsuhito}, Japan, 1873. 1937.179.3436","1937.179.3436","","6","1873","{Mutsuhito}","","","","","","","5 yen","East Asian","Coin","","","","","Gold","","","","","Japan","","","","","","","","","","","sun within floral, within wreath, flags flanking","","dragon","","","","","","","","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/1937.179.3654","Copper sen of {Mutsuhito}, Japan, 1876. 1937.179.3654","1937.179.3654","","9","1876","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/1937.179.3655","Copper sen of {Mutsuhito}, Japan, 1876. 1937.179.3655","1937.179.3655","","9","1876","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/1935.61.1","Gold 10 yen of {Mutsuhito}, Japan, 1897. 1935.61.1","1935.61.1","","30","1897","{Mutsuhito}","","","","","","","10 yen","East Asian","Coin","","","","","Gold","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","sunburst within flower","","","","","","","","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/1937.179.3639","Copper sen of {Mutsuhito}, Japan, 1877. 1937.179.3639","1937.179.3639","","10","1877","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/1937.179.3640","Copper sen of {Mutsuhito}, Japan, 1877. 1937.179.3640","1937.179.3640","","10","1877","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/1937.179.3518","Silver 10 sen of {Mutsuhito}, Japan, 1877. 1937.179.3518","1937.179.3518","","10","1877","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:14Z"
"http://numismatics.org/collection/1929.85.21","Copper 1/2 sen of {Mutsuhito}, Japan, 1881. 1929.85.21","1929.85.21","","14","1881","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:14Z"
"http://numismatics.org/collection/1932.119.2","Silver 20 sen of {Mutsuhito}, Japan, 1898. 1932.119.2","1932.119.2","","31","1898","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:15Z"
"http://numismatics.org/collection/1937.179.3483","Silver 20 sen of {Mutsuhito}, Japan, 1876. 1937.179.3483","1937.179.3483","","9","1876","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:15Z"
"http://numismatics.org/collection/1937.179.3489","Silver 20 sen of {Mutsuhito}, Japan, 1887. 1937.179.3489","1937.179.3489","","20","1887","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:16Z"
"http://numismatics.org/collection/1937.179.3490","Silver 20 sen of {Mutsuhito}, Japan, 1888. 1937.179.3490","1937.179.3490","","21","1888","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 24","","","","","","","value within wreath","Meiji","dragon","","","","22.9","5.366","","","2023-01-25T07:24:16Z"
"http://numismatics.org/collection/1937.179.3500","Silver 20 sen of {Mutsuhito}, Japan, 1899. 1937.179.3500","1937.179.3500","","32","1899","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:16Z"
"http://numismatics.org/collection/1937.179.3675","Copper sen of {Mutsuhito}, Japan, 1885. 1937.179.3675","1937.179.3675","","18","1885","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:16Z"
"http://numismatics.org/collection/1937.179.3647","Copper sen of {Mutsuhito}, Japan, 1874. 1937.179.3647","1937.179.3647","","7","1874","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:17Z"
"http://numismatics.org/collection/1937.179.3457","Silver 50 sen of {Mutsuhito}, Japan, 1900. 1937.179.3457","1937.179.3457","","33","1900","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:17Z"
"http://numismatics.org/collection/1916.106.6","Silver 5 sen of {Mutsuhito}, Japan, 1877. 1916.106.6","1916.106.6","","10","1877","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within wreath","","","","","","","","2023-01-25T07:24:17Z"
"http://numismatics.org/collection/1982.46.165","Silver 10 sen of {Mutsuhito}, Japan, 1895. 1982.46.165","1982.46.165","","1895","1895","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","characters within wreath","","dragon","","","","","","","","2023-01-25T07:24:18Z"
"http://numismatics.org/collection/1927.999.53","Silver 10 sen of {Mutsuhito}, Japan, 1897. 1927.999.53","1927.999.53","","30","1897","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:18Z"
"http://numismatics.org/collection/1937.179.3626","Copper 2 sen of {Mutsuhito}, Japan, 1883. 1937.179.3626","1937.179.3626","","16","1883","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:18Z"
"http://numismatics.org/collection/1937.179.3699","Copper 1/2 sen of {Mutsuhito}, Japan, 1873. 1937.179.3699","1937.179.3699","","6","1873","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:18Z"
"http://numismatics.org/collection/1937.179.3709","Copper 1/2 sen of {Mutsuhito}, Japan, 1876. 1937.179.3709","1937.179.3709","","9","1876","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:18Z"
"http://numismatics.org/collection/1937.179.3710","Copper 1/2 sen of {Mutsuhito}, Japan, 1877. 1937.179.3710","1937.179.3710","","10","1877","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:18Z"
"http://numismatics.org/collection/1937.179.3735","Copper 1/2 sen of {Mutsuhito}, Japan, 1887. 1937.179.3735","1937.179.3735","","20","1887","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:19Z"
"http://numismatics.org/collection/1928.59.10","Silver 10 sen of {Mutsuhito}, Japan, 1893. 1928.59.10","1928.59.10","","26","1893","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:19Z"
"http://numismatics.org/collection/1937.179.3547","Silver 10 sen of {Mutsuhito}, Japan, 1904. 1937.179.3547","1937.179.3547","","37","1904","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:19Z"
"http://numismatics.org/collection/1937.179.3406","Silver yen of {Mutsuhito}, Japan, 1874. 1937.179.3406","1937.179.3406","","7","1874","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:19Z"
"http://numismatics.org/collection/1937.179.3514","Silver 10 sen of {Mutsuhito}, Japan, 1876. 1937.179.3514","1937.179.3514","","9","1876","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:19Z"
"http://numismatics.org/collection/1914.153.1","Silver 50 sen of {Mutsuhito}, Japan, 1907. 1914.153.1","1914.153.1","","40","1907","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:24:19Z"
"http://numismatics.org/collection/1937.179.3694","Copper sen of {Mutsuhito}, Japan, 1899. 1937.179.3694","1937.179.3694","","32","1899","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","sunburst within beaded circle","","value within rice wreath","","","","","","","","2023-01-25T07:24:19Z"
"http://numismatics.org/collection/1937.179.3704","Copper 1/2 sen of {Mutsuhito}, Japan, 1875. 1937.179.3704","1937.179.3704","","8","1875","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:19Z"
"http://numismatics.org/collection/1937.179.3635","Copper 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3635","1937.179.3635","","4","1871","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","sunburst within beaded circle, within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:20Z"
"http://numismatics.org/collection/1937.179.19672","Silver yen of {Mutsuhito}, Japan, 1870. 1937.179.19672","1937.179.19672","","3","1870","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 5","","WOC.1022","","","","","","","","","","","38.65","27.013","","","2023-01-25T07:24:21Z"
"http://numismatics.org/collection/1937.179.3452","Silver 50 sen of {Mutsuhito}, Japan, 1873. 1937.179.3452","1937.179.3452","","6","1873","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:22Z"
"http://numismatics.org/collection/1937.179.3458","Silver 50 sen of {Mutsuhito}, Japan, 1900. 1937.179.3458","1937.179.3458","","33","1900","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:23Z"
"http://numismatics.org/collection/1937.179.3736","Copper 1/2 sen of {Mutsuhito}, Japan, 1888. 1937.179.3736","1937.179.3736","","21","1888","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:23Z"
"http://numismatics.org/collection/1928.59.11","Silver 10 sen of {Mutsuhito}, Japan, 1895. 1928.59.11","1928.59.11","","28","1895","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:23Z"
"http://numismatics.org/collection/1937.179.3622","Copper 2 sen of {Mutsuhito}, Japan, 1881. 1937.179.3622","1937.179.3622","","14","1881","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:23Z"
"http://numismatics.org/collection/1976.20.2","Copper sen of {Mutsuhito}, Japan, 1875. 1976.20.2","1976.20.2","","8","1875","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:23Z"
"http://numismatics.org/collection/1937.179.3729","Copper 1/2 sen of {Mutsuhito}, Japan, 1885. 1937.179.3729","1937.179.3729","","18","1885","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:24Z"
"http://numismatics.org/collection/1937.179.3730","Copper 1/2 sen of {Mutsuhito}, Japan, 1886. 1937.179.3730","1937.179.3730","","19","1886","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:24Z"
"http://numismatics.org/collection/1937.179.3546","Silver 10 sen of {Mutsuhito}, Japan, 1904. 1937.179.3546","1937.179.3546","","37","1904","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:24Z"
"http://numismatics.org/collection/1937.179.3477","Silver 20 sen of {Mutsuhito}, Japan, 1873. 1937.179.3477","1937.179.3477","","6","1873","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:24Z"
"http://numismatics.org/collection/1937.179.3554","Silver 10 sen of {Mutsuhito}, Japan, 1909. 1937.179.3554","1937.179.3554","","42","1909","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:24Z"
"http://numismatics.org/collection/1928.59.12","Silver 5 sen of {Mutsuhito}, Japan, 1873. 1928.59.12","1928.59.12","","6","1873","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within wreath","","","","","","","","2023-01-25T07:24:25Z"
"http://numismatics.org/collection/1937.179.3464","Silver 50 sen of {Mutsuhito}, Japan, 1905. 1937.179.3464","1937.179.3464","","38","1905","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:25Z"
"http://numismatics.org/collection/1937.179.3682","Copper sen of {Mutsuhito}, Japan, 1886. 1937.179.3682","1937.179.3682","","19","1886","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:25Z"
"http://numismatics.org/collection/1937.179.3737","Copper 1/2 sen of {Mutsuhito}, Japan, 1888. 1937.179.3737","1937.179.3737","","21","1888","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:25Z"
"http://numismatics.org/collection/1937.179.3616","Copper 2 sen of {Mutsuhito}, Japan, 1880. 1937.179.3616","1937.179.3616","","13","1880","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:25Z"
"http://numismatics.org/collection/1976.68.1","Silver 20 sen of {Mutsuhito}, Japan, 1901. 1976.68.1","1976.68.1","","34","1901","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:26Z"
"http://numismatics.org/collection/1937.179.3749","Copper rin of {Mutsuhito}, Japan, 1882. 1937.179.3749","1937.179.3749","","15","1882","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:24:26Z"
"http://numismatics.org/collection/1937.179.3750","Copper rin of {Mutsuhito}, Japan, 1882. 1937.179.3750","1937.179.3750","","15","1882","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:24:26Z"
"http://numismatics.org/collection/1937.179.3445","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3445","1937.179.3445","","4","1871","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:26Z"
