"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2000.8.3","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 254. 2000.8.3","2000.8.3","","253","254","Valerian","","","","","","","","Greek","Coin","","","","Struck","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 834.28 (this coin)","","","","","","AUT K P LIK OUALERIANOS SE","Lauriate, cuirassed, and draped bust of Valerian, r.","ANAZARBOU MHTROP / GG / ET BOC / A / M / K / T","Six prize urns in two rowsof three, branch in center top urn.","","","6","29.0","19.43","https://numismatics.org/collectionimages/20002049/2000/2000.8.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.8.3.rev.width175.jpg","2022-09-21T01:35:41Z"
"http://numismatics.org/collection/2000.8.30","Bronze Coin, Anazarbus, AD 113 - AD 114. 2000.8.30","2000.8.30","","113","114","","","","","","Zeus||Tyche","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 102","","","","","","KAISAREWN AN(AZARBW)","Lauriate head of Zeus r.","(ETOUS BLR) (=132)","Turreted and veiled head of Tyche r.","","","12","22.0","8.26","https://numismatics.org/collectionimages/20002049/2000/2000.8.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.8.30.rev.width175.jpg","2022-09-21T01:35:41Z"
"http://numismatics.org/collection/2000.8.31","Bronze Coin of Caracalla, Tarsus, AD 215. 2000.8.31","2000.8.31","","215","231","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","SNGLevanteSup1 269","","","","","","AUT KAI M AUR S3EUHROS3 ANTWNEINOS3|P - P","Draped bust of Caracalla wearing the crown of the Demiourgos r.","ANTWNEINIANH / SSES / HRL [A? D?] RIA / TARSOU / GB","Elephant l. with crown of the Ciliciarch on its back. OMAKKI","","","11","34.0","19.64","https://numismatics.org/collectionimages/20002049/2000/2000.8.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.8.31.rev.width175.jpg","2022-09-21T01:35:41Z"
"http://numismatics.org/collection/2000.8.4","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 254. 2000.8.4","2000.8.4","","272","272","Valerian","","","","","","","","Greek","Coin","","","","Struck","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 838","","","","","","AYT K P LI OUALERIANOS SE","Radiate, cuirassed, and draped bust of Valerian, r.","ANAZARBOV EHDOX MHT / GG / ET BOC / AMK","Six prize urns in two rows of three; top center has palm leaf inside","","","","30.0","14.87","https://numismatics.org/collectionimages/20002049/2000/2000.8.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.8.4.rev.width175.jpg","2022-09-21T01:35:41Z"
"http://numismatics.org/collection/2000.8.5","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 254. 2000.8.5","2000.8.5","","272","272","Valerian","","","","","Dionysus","","","Greek","Coin","","","","Struck","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 829","","","","","","AUT K P LIK OUALERIANOS SE","Lauriate, cuirassed, and draped bust of Valerian r.","ANAZARBOV MHTRO / G / G ET BOC / A / M / K","Dionysus on leopard r., thyrsus in l. hand, r. hand raised","","","6","28.0","11.39","https://numismatics.org/collectionimages/20002049/2000/2000.8.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.8.5.rev.width175.jpg","2022-09-21T01:35:41Z"
"http://numismatics.org/collection/2000.8.6","Bronze Coin of Marcus Aurelius, Anazarbus, AD 163 - AD 164. 2000.8.6","2000.8.6","","163","164","Marcus Aurelius","","","","","","","","Greek","Coin","","","","Struck","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 182.1 (plate coin)","","","","","","","Marcus Aurelius and Lucius Verus standing clasping hands.","","Decastyle temple","","","12","23.0","10.8","https://numismatics.org/collectionimages/20002049/2000/2000.8.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.8.6.rev.width175.jpg","2022-09-21T01:35:42Z"
"http://numismatics.org/collection/2000.8.7","Bronze Coin of Herennia Etruscilla, Anazarbus, AD 250 - AD 251. 2000.8.7","2000.8.7","","250","251","Herennia Etruscilla","","","","","Dionysus","","","Greek","Coin","","","","Struck","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 766","","","","","","","Diademed bust of Herennia r. in crescent.","","Dionysus on leopard r.","","","","30.0","13.17","https://numismatics.org/collectionimages/20002049/2000/2000.8.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.8.7.rev.width175.jpg","2022-09-21T01:35:42Z"
"http://numismatics.org/collection/2000.8.8","Bronze Coin of Herennia Etruscilla, Anazarbus, AD 250 - AD 251. 2000.8.8","2000.8.8","","250","251","Herennia Etruscilla","","","","","","","","Greek","Coin","","","","Struck","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 758","","","","","","ERENIAN ET-ROUSKILLA SE","Diademed bust of Herennia r. in crescent.","ANAZARBOU ENDO MHT / GG / ET ThXS","Crescent moon and seven stars","","","","26.0","12.58","https://numismatics.org/collectionimages/20002049/2000/2000.8.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.8.8.rev.width175.jpg","2022-09-21T01:35:42Z"
"http://numismatics.org/collection/2000.8.9","Bronze Coin of Philip II, Anazarbus, AD 244 - AD 245. 2000.8.9","2000.8.9","","263","263","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 728","","","","","","M IOUL PhILIPPOS KAISAR","Bare headed bust of Philip r.","ANAZARBOU MHTROP ET GXS","Capricorn l. above globe","","","12","25.0","6.52","https://numismatics.org/collectionimages/20002049/2000/2000.8.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.8.9.rev.width175.jpg","2022-09-21T01:35:42Z"
"http://numismatics.org/collection/2001.21.9","Bronze Coin of Domitian/Domitia, Anazarbus, AD 81 - AD 96. 2001.21.9","2001.21.9","","81","96","Domitian||Domitia","","","","","","","","Greek","Coin","","","","Struck","Bronze","Anazarbus","","","","Cilicia","","","","RPC2 1749","","","","","","","Domitian head laureate right","","Domitia bust draped left","","","12","21.5","6.82","https://numismatics.org/collectionimages/20002049/2001/2001.21.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.21.9.rev.width175.jpg","2022-09-21T01:36:58Z"
"http://numismatics.org/collection/1998.115.49","Silver obol, Celenderis, 460 BC - 420 BC. 1998.115.49","1998.115.49","","-460","-420","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","SNG Berry 1267","","","","","","","horse","","KE goat kneeling, head reverted","","","3","","0.77","","","2022-09-21T01:18:38Z"
"http://numismatics.org/collection/1998.115.68","Silver Coin, Cilicia. 1998.115.68","1998.115.68","","","","","","","","","Gorgon","","","Greek","Coin","","","","","Silver","","","","","Cilicia","","","","SNG Levante 250","","","","","","","gorgon facing","","sphinx to l.","","","","","0.51","","","2022-09-21T01:18:42Z"
"http://numismatics.org/collection/1998.115.81","Silver Coin, Cilicia, 365 BC - 320 BC. 1998.115.81","1998.115.81","","-365","-320","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Cilicia","","","","SNG Levante 203","","","","","","","three-faced bearded male head","","janiform head (bearded male and female)","","","9","","0.29","","","2022-09-21T01:18:44Z"
"http://numismatics.org/collection/1998.115.82","Silver Coin, Cilicia, 365 BC - 320 BC. 1998.115.82","1998.115.82","","-365","-320","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Cilicia","","","","SNG Levante 230","","","","","","","youthful head wearing corn-wreath (Triptolemos)","","eagle on lion","","","12","","0.74","","","2022-09-21T01:18:44Z"
"http://numismatics.org/collection/1998.18.107","Bronze Coin of Septimius Severus, Aegeae, AD 193 - AD 211. 1998.18.107","1998.18.107","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Aegeae","","","","Cilicia","","","","Levante 2339","","","","","","","Laureate head r.","ADPAIGE","Eagle stdg. r. with outstretched wings","","","7","24.0","12.88","","","2022-09-21T01:19:44Z"
"http://numismatics.org/collection/1998.18.108","Bronze Coin of Julia Domna, Aegeae, AD 193 - AD 217. 1998.18.108","1998.18.108","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Aegeae","","","","Cilicia","","","","cf v.Aul.5456","","","","","","EIO ...NANA BACTHN","Bust r.","ANTONEINOVPOLEO...","Draped female figure stdg. r.","","","6","30.0","15.06","","","2022-09-21T01:19:44Z"
"http://numismatics.org/collection/1998.18.109","Bronze Coin of Valerian, Aegeae, AD 253 - AD 260. 1998.18.109","1998.18.109","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Aegeae","","","","Cilicia","","","","PT 611","","","","","","...POVLIKOVALEPIANOCEB","Radiate bust r.","...NEWKOPO ETT","Eagle, head l., with outstretched wings stdg. in distyle shrine","","","7","24.0","9.76","","","2022-09-21T01:19:44Z"
"http://numismatics.org/collection/1998.18.110","Bronze Coin of Volusian, Anazarbus, AD 251 - AD 253. 1998.18.110","1998.18.110","","271","271","Volusian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 797","","","","","","[AUT K G OUI APh GALLOS OUOL] OUSIANOS","Volusian radiate bust r.","ANAZARBOU MHTROPOL / A / MK / GG / ET AOS","Horse stepping r.","","","12","23.0","9.3","","","2022-09-21T01:19:44Z"
"http://numismatics.org/collection/1998.18.111","Bronze Coin of Antoninus Pius, Anemurium, AD 138 - AD 161. 1998.18.111","1998.18.111","","138","161","Antoninus Pius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","Ziegler 203","","","","","","","Laureate head r.","...EON","Veiled and turreted head of Tyche r.","","","6","23.0","7.03","","","2022-09-21T01:19:44Z"
"http://numismatics.org/collection/1998.18.112","Bronze Coin of Severus Alexander, Anemurium, AD 222 - AD 235. 1998.18.112","1998.18.112","","222","235","Severus Alexander","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","Levante 495","","","","","","...MAVC...","Radiate bust r.","ANEM...","Dionysus stdg. l. with kantharos and thyrsus; panther to l.","","","6","26.0","9.38","","","2022-09-21T01:19:44Z"
"http://numismatics.org/collection/1998.18.113","Bronze Coin of Gallienus, Anemurium, AD 253 - AD 268. 1998.18.113","1998.18.113","","253","268","Gallienus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","...NGALLIHNON","Radiate head r.","ANEMO VPIEON ETB","Apollo stdg. l., resting l. on lyre","","","1","22.0","4.5","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1998.18.114","Bronze Coin of Gallienus, Anemurium, AD 253 - AD 268. 1998.18.114","1998.18.114","","253","268","Gallienus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","Zieg 233; Lev.522v.","","","","","","","Radiate head r.","ANEMO VPIEON ETB","Artemis adv. r., drawing arrow for bow in l.","","","6","24.0","6.16","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1998.18.115","Bronze Coin of Trebonianus Gallus, Colybrassus, AD 251 - AD 253. 1998.18.115","1998.18.115","","251","253","Trebonianus Gallus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Colybrassus","","","","Cilicia","","","","Levante 341","","","","","","AVTOKPAK...","Laureate bust r.","KOLVBP ACCEON","Zeus std. r., scepter in l., eagle at feet","","","6","32.0","10.15","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1998.18.116","Bronze Coin, Corycus. 1998.18.116","1998.18.116","","","","","","","","","Tyche||Poseidon","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","BMC 11","","","","","","","Veiled and turreted bust of Tyche r.","AVTO...","Poseidon stdg. r., trident in r., l. foot on prow","","","12","18.0","4.41","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1998.18.117","Bronze Coin of Otacilia Severa, Corycus, AD 244 - AD 249. 1998.18.117","1998.18.117","","244","249","Otacilia Severa","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","BMC 19; Levante 818","","","","","","","Bust r.","...OPVNAV...","Hermes stdg. l. with purse in outstretched r.; ram at feet","","","11","25.0","10.72","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1998.18.118","Bronze Coin, Diocaesareia Ciliciae. 1998.18.118","1998.18.118","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Diocaesareia Ciliciae","","","","Cilicia","","","","BMC 2; v Aul.5540; Zieg.377-8","","","","","","ADPI DIOKA...","Veiled and turreted bust of Tyche r.","DIOKE ...","Eagle with outstretched wings stdg. with head l.","","","12","20.0","6.93","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1998.18.119","Bronze Coin of Philip II, Flaviopolis, AD 247 - AD 249. 1998.18.119","1998.18.119","","247","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Dioscuri","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","cf v.Aul.5562","","","","","","","Radiate and cuirassed bust r.","","Dioscuri, leaning on spears, stdg. confronted","","","7","22.0","7.28","","","2022-09-21T01:19:46Z"
"http://numismatics.org/collection/1998.18.120","Bronze Coin, Hieropolis Castabala, 200 BC - 1 BC. 1998.18.120","1998.18.120","","-200","-1","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","Levante 1566","","","","","","","Turreted head of Tyche r.","IEPOPO ...","Palm branch","","","12","15.0","3.1","","","2022-09-21T01:19:46Z"
"http://numismatics.org/collection/1998.18.121","Bronze Coin of Nerva, Hieropolis Castabala, AD 96 - AD 98. 1998.18.121","1998.18.121","","96","98","Nerva","","","","","","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","Levante 1578","","","","","","NE...AP","Laureate head r.","IEPOPO LEITON","Legend around wreath","","","12","20.0","6.59","","","2022-09-21T01:19:46Z"
"http://numismatics.org/collection/1998.18.122","Bronze Coin of Nerva, Hieropolis Castabala, AD 96 - AD 98. 1998.18.122","1998.18.122","","96","98","Nerva","","","","","","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","Levante 1580","","","","","","","Laureate head r.","IEPO POLITON","Eagle stdg. l. on club","","","12","16.0","3.73","","","2022-09-21T01:19:46Z"
"http://numismatics.org/collection/1998.18.123","Bronze Coin of Faustina the Younger, Hieropolis Castabala, AD 145 - AD 176. 1998.18.123","1998.18.123","","145","176","Faustina the Younger","","","","","Helios","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","v Aul.8679; Levante 1586","","","","","","PHAVC... CEBACTH","Bust r., crescent on forehead","IEPOPO...","Helios stdg. l. with r. raised; torch to l.","","","6","27.0","7.58","","","2022-09-21T01:19:46Z"
"http://numismatics.org/collection/1998.18.124","Bronze Coin of Marcus Aurelius, Irenopolis, AD 161 - AD 180. 1998.18.124","1998.18.124","","161","180","Marcus Aurelius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","Levante 1604; Ziegler 1330","","","","","","...AVPAN TONEIN...","Laureate head r.","... THIP","Tyche std. l. with patera and cornucopia","","","1","22.0","6.13","https://numismatics.org/collectionimages/19501999/1998/1998.18.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.124.rev.width175.jpg","2022-09-21T01:19:47Z"
"http://numismatics.org/collection/1998.18.125","Bronze Coin of Julia Domna, Irenopolis, AD 193 - AD 217. 1998.18.125","1998.18.125","","193","217","Julia Domna","","","","","Eirene","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","Levante 1613","","","","","","IO...CE...","Bust r.","EIPHNOPOLITONETOVC","Eirene adv. l. with garland","","","12","21.0","8.39","","","2022-09-21T01:19:47Z"
"http://numismatics.org/collection/1998.18.126","Bronze Coin of Julia Domna, Irenopolis, AD 193 - AD 217. 1998.18.126","1998.18.126","","193","217","Julia Domna","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","v Aulock 5588; Levante 1612","","","","","","","Bust r.","EIPHNOPOLIT...","Head of Heracles r., wearing lion's skin","","","6","21.0","7.33","","","2022-09-21T01:19:47Z"
"http://numismatics.org/collection/1998.18.127","Bronze Coin of Hadrian, Laertes, AD 117 - AD 138. 1998.18.127","1998.18.127","","117","138","Hadrian","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Laertes","","","","Cilicia","","","","Levante, Suppl 61","","","","","","...KAITPA ADP...","Laureate head r.","LAEPTEI...","Demeter stdg. l. with scepter and grain ears","","","12","21.0","6.13","","","2022-09-21T01:19:47Z"
"http://numismatics.org/collection/1998.18.128","Bronze Coin of Marcus Aurelius, Laertes, AD 161 - AD 180. 1998.18.128","1998.18.128","","161","180","Marcus Aurelius","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Laertes","","","","Cilicia","","","","Cop 158","","","","","","","Laureate bust r.","","Apollo stdg. l. with patera and scepter","","","6","21.0","7.42","https://numismatics.org/collectionimages/19501999/1998/1998.18.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.128.rev.width175.jpg","2022-09-21T01:19:47Z"
"http://numismatics.org/collection/1998.18.129","Bronze Coin of Commodus, Laertes, AD 177 - AD 192. 1998.18.129","1998.18.129","","177","192","Commodus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Laertes","","","","Cilicia","","","","","","","","","","AVT...TONEINOC","Laureate bust r.","...ON","Athena adv. r. with shield and spear","","","12","20.0","3.86","https://numismatics.org/collectionimages/19501999/1998/1998.18.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.129.rev.width175.jpg","2022-09-21T01:19:47Z"
"http://numismatics.org/collection/1998.18.131","Bronze Coin of Commodus, Philadelpheia, AD 177 - AD 192. 1998.18.131","1998.18.131","","177","192","Commodus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Philadelpheia","","","","Cilicia","","","","v Aulock 5802","","","","","","...T...KOMMODC","Laureate head r.","PHIL...EWNT...","Zeus std. l. with patera and scepter","","","6","22.0","8.57","","","2022-09-21T01:19:48Z"
"http://numismatics.org/collection/1998.18.132","Bronze Coin of Marcus Aurelius, Seleuceia ad Calycadnum, AD 161 - AD 180. 1998.18.132","1998.18.132","","161","180","Marcus Aurelius","","","","","Nike","","","Greek","Coin","","","","","Bronze","Seleuceia ad Calycadnum","","","","Cilicia","","","","Levante 727","","","","","","...IOC KAICAP","Bare head l.","","Nike adv. l. with wreath and palm","","","12","17.0","4.96","https://numismatics.org/collectionimages/19501999/1998/1998.18.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.132.rev.width175.jpg","2022-09-21T01:19:48Z"
"http://numismatics.org/collection/1998.18.133","Bronze Coin of Septimius Severus, Seleuceia ad Calycadnum, AD 193 - AD 211. 1998.18.133","1998.18.133","","193","211","Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Seleuceia ad Calycadnum","","","","Cilicia","","","","BMC 24; Levante 735; Ziegler 433","","","","","","AVKLC CEOH...","Laureate head r.","CELEVKEON...","Tyche stdg. l. with rudder and cornucopia","","","7","21.0","3.82","https://numismatics.org/collectionimages/19501999/1998/1998.18.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.133.rev.width175.jpg","2022-09-21T01:19:48Z"
"http://numismatics.org/collection/1998.18.134","Bronze Coin of Lucius Verus, Syedra, AD 161 - AD 169. 1998.18.134","1998.18.134","","161","169","Lucius Verus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syedra","","","","Cilicia","","","","Levante 414v","","","","","","...LOAY","Bare head l.","CYE...WN","Artemis stdg. r. with bow","","","12","16.0","3.87","https://numismatics.org/collectionimages/19501999/1998/1998.18.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.134.rev.width175.jpg","2022-09-21T01:19:48Z"
"http://numismatics.org/collection/1998.18.135","Bronze Coin of Trajan Decius, Syedra, AD 249 - AD 251. 1998.18.135","1998.18.135","","249","251","Trajan Decius","","","","","Ares||Dike||Hermes","","","Greek","Coin","","","","","Bronze","Syedra","","","","Cilicia","","","","Ziegler 130-31","","","","","","AVTKAICG...KV TPAI...","Laureate bust r.","","Judgment of Ares, with Dike at l. and Hermes at r. holding Ares in center","","","12","27.0","11.22","https://numismatics.org/collectionimages/19501999/1998/1998.18.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.135.rev.width175.jpg","2022-09-21T01:19:49Z"
"http://numismatics.org/collection/1998.18.136","Bronze Coin of Elagabalus, Tarsus, AD 218 - AD 222. 1998.18.136","1998.18.136","","218","222","Elagabalus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","v Aulock 6022","","","","","","","Laureate and cuirassed bust r.","...HCT ...TPO...","Nike adv. l. with wreath and palm","","","6","30.0","13.65","","","2022-09-21T01:19:49Z"
"http://numismatics.org/collection/1998.18.137","Bronze Coin of Otacilia Severa, Tarsus, AD 244 - AD 249. 1998.18.137","1998.18.137","","244","249","Otacilia Severa","","","","","Elpis","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","Fitz 5345","","","","","","OTAKIL...CCE","Bust r.","TAPCOY...POPOL...","Elpis adv. l. with flower, lifting skirt","","","12","30.0","12.49","","","2022-09-21T01:19:49Z"
"http://numismatics.org/collection/1998.18.138","Bronze Coin of Volusian, Tarsus, AD 251 - AD 253. 1998.18.138","1998.18.138","","251","253","Volusian","","","","","Nike","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","Mionnet 3 602","","","","","","AVKEGOVIAPHEGALOV...","Laureate bust r.","TAPCOV MHTP...","Nike adv. l. with wreath and palm","","","6","30.0","9.91","","","2022-09-21T01:19:49Z"
"http://numismatics.org/collection/1998.18.139","Bronze Coin of Valerian, Tarsus, AD 253 - AD 260. 1998.18.139","1998.18.139","","253","260","Valerian","","","","","Nike","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","Ziegler 823","","","","","","AVKAIP...OVALEPIA...","Radiate bust r.","...PCMH T P OPOLAM...","Nike stdg. l. on globe with wreath and palm","","","12","32.0","14.75","","","2022-09-21T01:19:49Z"
"http://numismatics.org/collection/1998.18.140","Bronze Coin of Valerian, Tarsus, AD 253 - AD 260. 1998.18.140","1998.18.140","","253","260","Valerian","","","","","Nike||Zeus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","Levante 1817","","","","","","AVKAIPOVLIOVALEPIANOC","Radiate bust r.","...OVMHTPOPOLEOC","Zeus std. l. with Nike and scepter","","","6","32.0","18.94","","","2022-09-21T01:19:50Z"
"http://numismatics.org/collection/1944.100.53085","Bronze Coin of Herennia Etruscilla, Anazarbus, AD 250 - AD 251. 1944.100.53085","1944.100.53085","","268","268","Herennia Etruscilla","","","","","Nike","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","SNGLevante 1500","","","","","","","Laureate bust of Herennius to r.","","Nike in biga r.","","","6","27.0","13.12","","","2023-04-12T06:34:12Z"
"http://numismatics.org/collection/1984.66.211","Bronze Coin, Tarsus. 1984.66.211","1984.66.211","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Sandan stg. r. on back on animal r.","","","12","","4.99","","","2022-09-02T07:21:40Z"
"http://numismatics.org/collection/1984.66.212","Bronze Coin of Gallienus, Syedra, AD 260 - AD 268. 1984.66.212","1984.66.212","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Syedra","","","","Cilicia","","","","","","","","","","","Gallienus bust r.","","bearded male std. r. on rock","","","7","30.0","17.603","","","2022-09-02T07:21:41Z"
"http://numismatics.org/collection/1984.66.224","Bronze Coin of Ajax, Olba, AD 10 - AD 15. 1984.66.224","1984.66.224","","10","15","Ajax","","","","","","","","Greek","Coin","","","","","Bronze","Olba","","","","Cilicia","","","","","","","","","","","fulmen and legend","","legend","","","3","","4.136","","","2022-09-02T07:21:43Z"
"http://numismatics.org/collection/1984.66.225","Bronze Coin of Ajax, Olba, AD 10 - AD 15. 1984.66.225","1984.66.225","","10","15","Ajax","","","","","","","","Greek","Coin","","","","","Bronze","Olba","","","","Cilicia","","","","","","","","","","","fulmen and legend","","legend","","","9","","4.509","","","2022-09-02T07:21:43Z"
"http://numismatics.org/collection/1984.66.228","Bronze Coin, Tarsus. 1984.66.228","1984.66.228","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Sandan stg. r. on back on animal r.","","","12","","3.29","","","2022-09-02T07:21:44Z"
"http://numismatics.org/collection/1984.66.229","Bronze Coin of Caracalla, Tarsus, AD 211 - AD 217. 1984.66.229","1984.66.229","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Bust dr. r.","","elephant l., crown on back","","","12","35.0","18.373","","","2022-09-02T07:21:44Z"
"http://numismatics.org/collection/1984.66.240","Bronze Coin of Demetrius I Poliorcetes, Tarsus, 306 BC - 283 BC. 1984.66.240","1984.66.240","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Athena","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Athena hd.","","prow","","","6","","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.66.240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.240.rev.width175.jpg","2022-09-02T07:21:47Z"
"http://numismatics.org/collection/1984.66.241","Bronze Coin of Demetrius I Poliorcetes, Tarsus, 306 BC - 283 BC. 1984.66.241","1984.66.241","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Athena","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Athena hd.","","prow","","","6","","1.61","https://numismatics.org/collectionimages/19501999/1984/1984.66.241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.241.rev.width175.jpg","2022-09-02T07:21:47Z"
"http://numismatics.org/collection/1984.66.242","Bronze Coin of Demetrius I Poliorcetes, Tarsus, 306 BC - 283 BC. 1984.66.242","1984.66.242","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Athena","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Athena hd.","","prow","","","2","","1.68","https://numismatics.org/collectionimages/19501999/1984/1984.66.242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.242.rev.width175.jpg","2022-09-02T07:21:47Z"
