"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.224","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1977.158.224","1977.158.224","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.48","https://numismatics.org/collectionimages/19501999/1977/1977.158.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.224.rev.width175.jpg","2022-09-02T04:08:14Z"
"http://numismatics.org/collection/1980.109.65","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1980.109.65","1980.109.65","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.77","https://numismatics.org/collectionimages/19501999/1980/1980.109.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.65.rev.width175.jpg","2022-09-02T05:10:57Z"
"http://numismatics.org/collection/1980.109.66","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1980.109.66","1980.109.66","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking","","","11","","16.69","https://numismatics.org/collectionimages/19501999/1980/1980.109.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.66.rev.width175.jpg","2022-09-02T05:10:59Z"
"http://numismatics.org/collection/1977.158.777","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1977.158.777","1977.158.777","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","3.54","https://numismatics.org/collectionimages/19501999/1977/1977.158.777.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.777.rev.width175.jpg","2022-09-02T04:10:29Z"
"http://numismatics.org/collection/1977.158.778","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1977.158.778","1977.158.778","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","22.0","4.52","https://numismatics.org/collectionimages/19501999/1977/1977.158.778.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.778.rev.width175.jpg","2022-09-02T04:10:29Z"
"http://numismatics.org/collection/1977.158.788","Silver Drachm of Mithradates III, Nisa Mithradatkart, 57 BC - 54 BC. 1977.158.788","1977.158.788","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Nisa Mithradatkart","","","","Parthia","","","","S 40.4","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","1","20.0","4.04","https://numismatics.org/collectionimages/19501999/1977/1977.158.788.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.788.rev.width175.jpg","2022-09-02T04:10:30Z"
"http://numismatics.org/collection/1987.25.29","Silver Tetradrachm of Mithradates VI, Pontus. 1987.25.29","1987.25.29","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","Mithradates VI hd. r.","","Pegasus grazing l. with legend within flower wreath","","","12","29.0","16.67","https://numismatics.org/collectionimages/19501999/1987/1987.25.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.29.rev.width175.jpg","2022-09-20T03:45:50Z"
"http://numismatics.org/collection/1986.77.100","Bronze Coin of Mithradates II of Parthia, Parthia. 1986.77.100","1986.77.100","","","","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Parthia","","","","S 28.13","","","","","","","Mithradates II hd. l.","","horse's hd. r.","","","12","","4.27","https://numismatics.org/collectionimages/19501999/1986/1986.77.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.100.rev.width175.jpg","2022-09-20T03:26:40Z"
"http://numismatics.org/collection/1986.77.101","Bronze Coin of Mithradates II of Parthia, Parthia. 1986.77.101","1986.77.101","","","","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Parthia","","","","S 27.6","","","","","","","Mithradates II hd. l.","","horse r.","","","12","","4.11","https://numismatics.org/collectionimages/19501999/1986/1986.77.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.101.rev.width175.jpg","2022-09-20T03:26:40Z"
"http://numismatics.org/collection/1986.77.92","Bronze Coin of Mithradates II of Parthia, Parthia. 1986.77.92","1986.77.92","","","","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Parthia","","","","Sellwood 24 40","","","","","","","Mithradates II hd. l.","","bow in case","","","12","","1.78","https://numismatics.org/collectionimages/19501999/1986/1986.77.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.92.rev.width175.jpg","2022-09-20T03:27:06Z"
"http://numismatics.org/collection/1986.77.93","Bronze Coin of Mithradates II of Parthia, Parthia. 1986.77.93","1986.77.93","","","","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Parthia","","","","Sellwood 24 40","","","","","","","Mithradates II hd. l.","","bow in case","","","3","","1.7","https://numismatics.org/collectionimages/19501999/1986/1986.77.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.93.rev.width175.jpg","2022-09-20T03:27:06Z"
"http://numismatics.org/collection/1986.77.94","Bronze Coin of Mithradates II of Parthia, Parthia. 1986.77.94","1986.77.94","","","","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Parthia","","","","Sellwood 24 40","","","","","","","Mithradates II hd. l.","","bow in case","","","12","","1.99","https://numismatics.org/collectionimages/19501999/1986/1986.77.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.94.rev.width175.jpg","2022-09-20T03:27:07Z"
"http://numismatics.org/collection/1986.77.95","Bronze Chalkous of Mithradates II of Parthia, Rhagai, 121 BC - 91 BC. 1986.77.95","1986.77.95","","-121","-91","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Chalkous","Greek","Coin","","","","","Bronze","Rhagai","","","","Parthia","","","","Sellwood 24 40","","","","","","","Diademed draped bust of Mithradates II left","","Bow in case","","","12","","1.99","https://numismatics.org/collectionimages/19501999/1986/1986.77.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.95.rev.width175.jpg","2022-09-20T03:27:07Z"
"http://numismatics.org/collection/1986.77.96","Bronze Coin of Mithradates II of Parthia, Parthia. 1986.77.96","1986.77.96","","","","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Parthia","","","","Sellwood 24 40","","","","","","","Mithradates II hd. l.","","bow in case","","","3","","1.72","https://numismatics.org/collectionimages/19501999/1986/1986.77.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.96.rev.width175.jpg","2022-09-20T03:27:07Z"
"http://numismatics.org/collection/1986.77.97","Bronze Coin of Mithradates II of Parthia, Parthia. 1986.77.97","1986.77.97","","","","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Parthia","","","","Sellwood 24 40","","","","","","","Mithradates II hd. l.","","bow in case","","","3","","1.6","https://numismatics.org/collectionimages/19501999/1986/1986.77.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.97.rev.width175.jpg","2022-09-20T03:27:07Z"
"http://numismatics.org/collection/1986.77.98","Bronze Coin of Mithradates II of Parthia, Parthia. 1986.77.98","1986.77.98","","","","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras||Nike","","","Greek","Coin","","","","","Bronze","","","","","Parthia","","","","Sellwood 26 33","","","","","","","Mithradates II hd. l.","","Nike walking r.","","","12","","1.27","https://numismatics.org/collectionimages/19501999/1986/1986.77.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.98.rev.width175.jpg","2022-09-20T03:27:07Z"
"http://numismatics.org/collection/1986.77.99","Bronze Coin of Mithradates II of Parthia, Parthia. 1986.77.99","1986.77.99","","","","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","","","","","Parthia","","","","Sellwood 26 28","","","","","","","Mithradates II hd. l.","","horse's hd. r.","","","12","","3.48","https://numismatics.org/collectionimages/19501999/1986/1986.77.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.99.rev.width175.jpg","2022-09-20T03:27:08Z"
"http://numismatics.org/collection/1996.55.1","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.1","1996.55.1","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","6","22.0","9.9","","","2022-09-20T08:46:58Z"
"http://numismatics.org/collection/1996.55.2","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.2","1996.55.2","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","11","23.0","10.04","","","2022-09-20T08:47:00Z"
"http://numismatics.org/collection/1996.55.3","Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.3","1996.55.3","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","12","24.0","9.52","","","2022-09-20T08:47:00Z"
"http://numismatics.org/collection/1996.55.4","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.4","1996.55.4","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","9","24.0","9.63","","","2022-09-20T08:47:01Z"
"http://numismatics.org/collection/1996.55.5","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.5","1996.55.5","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","11","24.0","9.58","","","2022-09-20T08:47:01Z"
"http://numismatics.org/collection/1993.45.16","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1993.45.16","1993.45.16","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","19.0","3.64","https://numismatics.org/collectionimages/19501999/1993/1993.45.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.45.16.rev.width175.jpg","2022-09-20T08:05:57Z"
"http://numismatics.org/collection/1993.45.17","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1993.45.17","1993.45.17","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 28.2","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","12","19.0","3.79","https://numismatics.org/collectionimages/19501999/1993/1993.45.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.45.17.rev.width175.jpg","2022-09-20T08:05:57Z"
"http://numismatics.org/collection/1993.45.18","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1993.45.18","1993.45.18","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 28.2","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","12","18.0","3.24","https://numismatics.org/collectionimages/19501999/1993/1993.45.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.45.18.rev.width175.jpg","2022-09-20T08:05:57Z"
