"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2007.14.331","Die, Guatemala, 1821–1821. 2007.14.331","2007.14.331","","1821","1821","","","","","","","","","Medals and Decorations","Die","","","","","","","","","Guatemala","","","","","","","","","","","INDEPENDENCIA 12 DE SEPTEMBRE 1821","wreath","","","","","","14.0","","","","2024-02-14T12:11:39Z"
"http://numismatics.org/collection/2007.14.332","Die, Guatemala. 2007.14.332","2007.14.332","","","","","","","","","","","","Medals and Decorations","Die","","","","","","","","","Guatemala","","","","","","","","","","","Commemorative inscription","Quetzal bird arms","","","","","","14.0","","","","2024-02-14T12:11:39Z"
"http://numismatics.org/collection/2011.12.1","Steel Die, United States, 1992–1992. 2011.12.1","2011.12.1","","1992","1992","","","Jewish-American Hall of Fame","","","","","","Medals and Decorations","Die","Vincze, Paul","","J. Jenkins Sons Company","","Steel","","","","United States","","","","","","","","","","","CHRISTOPHER COLUMBUS QUINCENTENNIAL 1992/ in exergue: AFTER YOU EXPELLED THE JEWS/ YOUR MAJESTIES SENT ME/ WITH A FLEET","Hatted bust of Columbus 3/4 to r.","","","","","","","","","","2023-11-20T03:22:52Z"
"http://numismatics.org/collection/2011.12.2","Steel Die, United States, 1992–1992. 2011.12.2","2011.12.2","","1992","1992","","","Jewish-American Hall of Fame","","","","","","Medals and Decorations","Die","Vincze, Paul","","J. Jenkins Sons Company","","Steel","","","","United States","","","","","","","","","","","","","1492 (compass) 1992","First contact between the Spanish and Native Americans.","","","","","","","","2023-11-20T03:22:52Z"
"http://numismatics.org/collection/2011.12.4","Steel Die of Kahan, Fred, Rochester, NY, 1980–1980. 2011.12.4","2011.12.4","","1980","1980","","","Jewish-American Hall of Fame","","","","Kahan, Fred","","Medals and Decorations","Die","Reed, Hal","","Metal Arts Company","","Steel","","Rochester (N.Y.)","","United States","","","","","","","","","","","FRED KAHAN AWARD OF MERIT","Bust of Fred Kahan facing.","","","","","","","","","","2024-02-14T12:13:42Z"
"http://numismatics.org/collection/2011.12.5","Steel Die of Kahan, Fred, Rochester, NY, 1980–1980. 2011.12.5","2011.12.5","","1980","1980","","","Jewish-American Hall of Fame","","","","Kahan, Fred","","Medals and Decorations","Die","Reed, Hal","","Metal Arts Company","","Steel","","Rochester (N.Y.)","","United States","","","","","","","","","","","","","BNAI ZION/ כני ציון/ ZIONISM/ AMERICANISM/ FRATERNALISM","Star of David with menorah in front in center; three fields: playing sports, building/ gardening, and social learning (helping the elderly and teaching the young).","","","","","","","","2024-02-14T12:13:43Z"
"http://numismatics.org/collection/2011.12.6","Steel Die, Rochester, NY, 1984–1984. 2011.12.6","2011.12.6","","1984","1984","","","Jewish-American Hall of Fame","","","","","","Medals and Decorations","Die","Shagin, Alex","","Johnson Matthey","","Steel","","Rochester (N.Y.)","Los Angeles (Calif.)","United States","","","","","","","","","","","MEMORIAL TO/ THE ELEVEN ISRAELI/ MARTYRED -- OLYMPIANS/ MUNICH -- LOS ANGELES/ 1972. -- .1984","Menorah with lit candles on top of 4 olympic rings.","","","","","","","","","","2024-02-14T12:13:43Z"
"http://numismatics.org/collection/2011.31.70","Steel Die of Alexandra of Hanover, Princess, United States, 1900–1900. 2011.31.70","2011.31.70","","1900","1900","","","","","","","Alexandra of Hanover, Princess","","Medals and Decorations","Die","Fuchs, Emil","","","","Steel","","","","United States","","","","","Miller.20","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Alexandra to l.","","","","","","79.0","","","","2023-11-20T03:23:14Z"
"http://numismatics.org/collection/2011.31.74","Steel Die of Edward VII of Great Britain, United States, 1900–1900. 2011.31.74","2011.31.74","","1900","1900","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Die","Fuchs, Emil","","","","Steel","","","Windsor","United States||Great Britain","","","","","Miller.27","","","","","","H R H THE PRINCE OF WALES ./ PRESIDENT SMITHFIELD CLUB CENTENARY 1998","Bearded head of Edward to l.","","","","","","55.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.74.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.74.rev.width175.jpg","2024-02-14T12:14:10Z"
"http://numismatics.org/collection/2011.31.75","Steel Die of Victoria, Queen of Great Britain, Great Britain, 1900–1900. 2011.31.75","2011.31.75","","1900","1900","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Die","Fuchs, Emil","","","","Steel","","","","Great Britain","","","","","Miller.18","","","","","","VICOTRIA/ R. I./ 1900","Crowned bust of Victoria to r..","","","","","","50.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.75.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.75.rev.width175.jpg","2024-02-14T12:14:10Z"
"http://numismatics.org/collection/2011.31.76","Steel Die of Victoria, Queen of Great Britain, United States, 1900–1900. 2011.31.76","2011.31.76","","1900","1900","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Die","Fuchs, Emil","","","","Steel","","","","United States||Great Britain","","","","","Miller.17","","","","","","Mute.","Bust of Victoria to r.","","","","","","38.0","","","","2024-02-14T12:14:10Z"
"http://numismatics.org/collection/2011.31.80","Steel Die of Woerrishofer, Ms. ---, United States, 1899–1899. 2011.31.80","2011.31.80","","1899","1899","","","","","","","Woerrishofer, Ms. ---","","Medals and Decorations","Die","Fuchs, Emil","","","","Steel","","","","United States","","","","","Miller.13","","","","","","Mute.","Bust of Ms. Woerrishofer to l.","","","","","","34.0","","","","2023-11-20T03:23:16Z"
"http://numismatics.org/collection/2014.11.1","Iron Die of Dujarier, Charles, France. 2014.11.1","2014.11.1","","","","","","","","","","Dujarier, Charles","","Medals and Decorations","Die","Maillard, Auguste","","","","","","","","France","","","","","","","","","","","CHARLES DUJARIER/ 1870-1931/ outer rim, CP -- 3484 F -- 68 M/M B 100 -- M3","Head of Dujarier to r.","","","","","","99.8","","https://numismatics.org/collectionimages/20002049/2014/2014.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.11.1.rev.width175.jpg","2024-02-14T12:16:09Z"
"http://numismatics.org/collection/2015.25.1","Steel Die of Hollander, Noel, United States. 2015.25.1","2015.25.1","","","","","","","","","","","","Medals and Decorations","Die","Fuchs, Emil","","","","","","","","United States","","","","","","","","","","","","incuse portrait r. of Audrey Hollander","","","","","","65.0","","https://numismatics.org/collectionimages/20002049/2015/2015.25.1.obv.width175.jpg","","2023-11-20T03:25:33Z"
"http://numismatics.org/collection/2015.25.2","Die of Hollander, Noel, United States. 2015.25.2","2015.25.2","","","","","","","","","","","","Medals and Decorations","Die","Fuchs, Emil","","","","","","","","United States","","","","","","","","","","","","incuse portrait l. of Noel Hollander","","","","","","60.0","","https://numismatics.org/collectionimages/20002049/2015/2015.25.2.obv.width175.jpg","","2023-11-20T03:25:33Z"
"http://numismatics.org/collection/2015.38.2","Die, Chile. 2015.38.2","2015.38.2","","","","","","","","","","","","Medals and Decorations","Die","Laubenheimer, Rudolph Philipp","","","","","","","","Chile","","","","","","","","","","","Uniface die for obverse of medal for Exposicion de Mineria y Metalurgia de Chile, 1894","arms","uniface die","","","","","55.0","","","","2024-02-14T12:17:10Z"
"http://numismatics.org/collection/2015.38.3","Die, Chile. 2015.38.3","2015.38.3","","","","","","","","","","","","Medals and Decorations","Die","Laubenheimer, Rudolph Philipp","","","","","","","","Chile","","","","","","","","","","","uniface die for reverse of medal for Exposicion de Mineria y Metalurgia de Chile, 1894","","","mining scene","","","","55.0","","","","2024-02-14T12:17:10Z"
"http://numismatics.org/collection/2016.31.2","Die, United States. 2016.31.2","2016.31.2","","","","","","","","","","","","Medals and Decorations","Die","Shagin, Alex","","","","","","","","United States","","","","","","","","","","","","","Greek legend","owl standing on dolphin and branch","","","","","","","","2023-11-20T03:26:12Z"
"http://numismatics.org/collection/2016.33.6","Steel Die of Smith, Charlotte May Buffet, United States. 2016.33.6","2016.33.6","","","","","","","","","","Smith, Charlotte May Buffet","","Medals and Decorations","Die","Brenner, Victor David","","","","","","","","United States","","","","","","","","","","","1871-1906","portrait bust l.","","","","","","","","","","2023-11-20T03:26:14Z"
"http://numismatics.org/collection/2016.33.7","Steel Die of Smith, Charlotte May Buffet, United States. 2016.33.7","2016.33.7","","","","","","","","","","Smith, Charlotte May Buffet","","Medals and Decorations","Die","Brenner, Victor David","","","","","","","","United States","","","","","","","","","","","","","French verse","seashore scene","","","","","","","","2023-11-20T03:26:14Z"
"http://numismatics.org/collection/2000.17.63","Die, Bronx, New York. 2000.17.63","2000.17.63","","","","","","Rosa, Peter","","","","","","Medals and Decorations","Die","Rosa, Peter","","","Enameled","Uncertain","","Bronx (N.Y.)","","United States","","","","","","","","","","","","Female portrait (""Gibson girl type"")","","","","","","38.0","","","","2024-02-14T12:10:03Z"
"http://numismatics.org/collection/2001.42.1","Steel Die, Philadelphia, PA. 2001.42.1","2001.42.1","","","","","","","","","","","","Medals and Decorations","Die","Fraser, James Earle","","Joseph K. Davison's Sons","Engraved","Steel","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","Baxter.107","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","","","https://numismatics.org/collectionimages/20002049/2001/2001.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.42.1.rev.width175.jpg","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/1950.139.3","Steel Die, United States. 1950.139.3","1950.139.3","","","","","","","","","","","","Medals and Decorations","Die","Munch, E.J.","","","","Steel","","","","United States","","","","","","","","","","","commemorative legend","","","","","","","","","","","2023-11-17T04:34:13Z"
"http://numismatics.org/collection/1951.11.5","Steel Die, 1862–1862. 1951.11.5","1951.11.5","","1862","1862","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","","","","","","","","","","","","","","","","","","","27.0","","","","2023-11-17T04:49:05Z"
"http://numismatics.org/collection/1979.199.1","Steel Die of von Hindenburg, Paul, Germany. 1979.199.1","1979.199.1","","","","","","","","","","","","Medals and Decorations","Die","Goetz, Karl","","","","Steel","","","","Germany","","","","","K.416","","","","","","","","","","","","","","","","","2024-02-14T11:49:01Z"
"http://numismatics.org/collection/1988.8.1","S Die, United States. 1988.8.1","1988.8.1","","","","","","","","","","","","Medals and Decorations","Die","Brenner, Victor David","","","","S","","","","United States","","","","","S.96","","","","","","","female and youth","","","","","","","","","","2023-11-20T03:13:31Z"
"http://numismatics.org/collection/1988.8.2","S Die, United States. 1988.8.2","1988.8.2","","","","","","","","","","","","Medals and Decorations","Die","Brenner, Victor David","","","","S","","","","United States","","","","","","","","","","","","bust l.","","","","","","","","","","2023-11-20T03:13:31Z"
"http://numismatics.org/collection/1988.8.3","Steel Die, United States. 1988.8.3","1988.8.3","","","","","","","","","","","","Medals and Decorations","Die","Brenner, Victor David","","","","Steel","","","","United States","","","","","","","","","","","","floral design","","","","","","","","","","2023-11-20T03:13:31Z"
"http://numismatics.org/collection/1992.87.1","Steel Die, United States, 1808–1908. 1992.87.1","1992.87.1","","1808","1908","","","American Numismatic Society","","","","","","Medals and Decorations","Die","Roiné, Jules Edouard","","","","Steel","","","","United States","","","","","","","","","","","","","","St. Patrick's Cathedral","","","","","","","","2023-11-20T03:15:12Z"
"http://numismatics.org/collection/1994.38.1","Steel Die of Clinton, William Jefferson, United States, 1993–1997. 1994.38.1","1994.38.1","","1993","1997","","","","","","","Clinton, William Jefferson","","Medals and Decorations","Die","","","Hoffman and Hoffman","","Steel","","","","United States","","","","","","","","","","","","","","","","","","122.0","","","","2023-11-17T06:49:15Z"
"http://numismatics.org/collection/1994.38.2","Steel Die of Clinton, William Jefferson, United States, 1993–1997. 1994.38.2","1994.38.2","","1993","1997","","","","","","","Clinton, William Jefferson","","Medals and Decorations","Die","","","Hoffman and Hoffman","","Steel","","","","United States","","","","","","","","","","","","","","","","","","121.0","","","","2023-11-17T06:49:18Z"
"http://numismatics.org/collection/1996.77.6","Steel Die of Elder, Thomas L., United States. 1996.77.6","1996.77.6","","","","","","Elder, Thomas Lindsay","","","","Elder, Thomas Lindsay","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","DeLorey-1","","","","","","THOMAS L. ELDER","Bust to r.","","","","","","","","","","2023-11-20T03:15:57Z"
"http://numismatics.org/collection/1996.77.7","Steel Die of Elder, Thomas L., United States. 1996.77.7","1996.77.7","","","","","","Elder, Thomas Lindsay","","","","Elder, Thomas Lindsay","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","DeLorey-1","","","","","","","","THOMAS L. ELDER/ *32*/ EAST 23RD ST./ NEW YORK CITY/ NUMISMATIST AND/ DEALER IN/ .RARE COINS./ *AND MEDALS*/ COLLECTIONS CATALOGUED/ FOR/ PUBLIC SALE","Half of wreath","","","","65.5","","","","2023-11-20T03:15:57Z"
"http://numismatics.org/collection/1920.147.1115","Copper Alloy Die of Bonaparte, Napoleon, France, 1804–1804. 1920.147.1115","1920.147.1115","","1804","1804","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Die","Brenet, Nicolas-Guy-Antoine","","","","Copper Alloy","","","","","","","","","Bramsen.396","","","","","","[Words backwards]","Bust to r. [inverted], star above","","","","","","35.4","96.1","","","2024-01-31T11:22:50Z"
"http://numismatics.org/collection/0000.999.53128","Steel Die of Lincoln, Abraham, United States, 1809–1865. 0000.999.53128","0000.999.53128","","1809","1865","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Die","Sigel, Emil","","","","Steel","","","","United States","","","","","","","","","","","SALVATOR PATRIAE","bust to right","","","","","","","","","","2023-11-20T02:19:04Z"
"http://numismatics.org/collection/0000.999.53129","Steel Die of Lincoln, Abraham, United States, 1809–1865. 0000.999.53129","0000.999.53129","","1809","1865","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Die","Sigel, Emil","","","","Steel","","","","United States","","","","","","","","","","","","","IN | MEMORY | OF THE | LIFE AND DEATH | OF | ABRAHAM LINCOLN | BORN FEBRUARY 12, 1809.| DIED APRIL 15, 1865.","text in laurel wreath","","","","","","","","2023-11-20T02:19:04Z"
"http://numismatics.org/collection/0000.999.53130","Steel Die of Lincoln, Abraham, United States, 1809–1865. 0000.999.53130","0000.999.53130","","1809","1865","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Die","Sigel, Emil","","","","Steel","","","","United States","","","","","King.244","","","","","","SALVATOR PATRIAE","bust to right","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.53130.obv.width175.jpg","","2023-11-20T02:19:04Z"
"http://numismatics.org/collection/0000.999.53131","Steel Die of Lincoln, Abraham, United States, 1809–1865. 0000.999.53131","0000.999.53131","","1809","1865","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Die","Sigel, Emil","","","","Steel","","","","United States","","","","","King.244","","","","","","","","IN | MEMORY | OF THE | LIFE ACTS AND DEATH | OF | ABRAHAM LINCOLN | BORN FEBRUARY 12, 1809.| DIED APRIL 15, 1865.","text in laurel wreath","","","","","","","","2023-11-20T02:19:05Z"
"http://numismatics.org/collection/0000.999.53132","Steel Die of Lincoln, Abraham, United States, 1809–1865. 0000.999.53132","0000.999.53132","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","[obliterated lettering]","Bust to r.","","","","","","91.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.53132.obv.width175.jpg","","2023-11-20T02:19:05Z"
"http://numismatics.org/collection/0000.999.53138","Steel Die of Washington, George, United States, 1776–1876. 0000.999.53138","0000.999.53138","","1776","1876","","","","","","","","","Medals and Decorations","Die","Hartmann, Herman||Smith, Frederick B.||Horst, G.","","Smith & Horst","","Steel","","","","United States","","","","","Baker.422","","","","","","","","THIS MEDAL/ IS STRUCK/ TO PERPETUATE/ THE MEMORY OF/ WASHINGTON,/ AND IN HONOR OF THE PATRONS/ WHO ATTEND OUR/ CENTENNIAL EXHIBITION/ AT/ PHILADELPHIA, PA/ U.S./ 1776. 1876.","olive and oak branch, tied by bow","","","","83.8","","","","2023-11-20T02:19:05Z"
"http://numismatics.org/collection/0000.999.53140","Lead Die of Washington, George, United States, 1775–1875. 0000.999.53140","0000.999.53140","","1775","1875","","","Wood, Isaac Francis","","","","","","Medals and Decorations","Die","Wood, F.I.","","","","Lead","","","","United States","","","","","","","","","","","1775 - 100 YEARS - 1875","bust r. w. monogram below","","","","","","","58.891","","","2023-11-20T02:19:05Z"
"http://numismatics.org/collection/0000.999.53143","Lead Die. 0000.999.53143","0000.999.53143","","","","","","","","","","","","Medals and Decorations","Die","Garand or Garard, ---","","","","Lead","","","","","","","","","","","","","","","UAP.HERIC LOU BIARNES","bearded bust, l.","","","","","","","118.907","","","2023-11-20T02:19:05Z"
"http://numismatics.org/collection/0000.999.53144","Lead Die, Germany, 1928–1928. 0000.999.53144","0000.999.53144","","1928","1928","","","","","","","","","Medals and Decorations","Die","","","","","Lead","","","","","","","","","","","","","","","DIE.TREUE.IST.DAS.MARK.DER.EHRE.","coat of arms containing bulls and deer","","","","","","","216.299","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.53146","Lead Die, France. 0000.999.53146","0000.999.53146","","","","","","","","","","","","Medals and Decorations","Die","","","","","Lead","","","","","","","","","","","","","","","","french royal court of arms","","","","","","","","","","2024-01-31T11:22:44Z"
"http://numismatics.org/collection/0000.999.55057","Steel Die of McClellan, George B., United States. 0000.999.55057","0000.999.55057","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","Major General G.B. McClellan","","","","","","","25.0","","","","2023-11-16T04:35:09Z"
"http://numismatics.org/collection/0000.999.55058","Steel Die of McKinley, William, United States. 0000.999.55058","0000.999.55058","","","","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","Second Inauguration of William McKinley","","","","","","","44.0","","","","2023-11-16T04:35:12Z"
"http://numismatics.org/collection/0000.999.55059","Steel Die of Webster, Daniel, United States. 0000.999.55059","0000.999.55059","","","","","","","","","","Webster, Daniel","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","Daniel Webster","","","","","","","25.0","","","","2023-11-16T04:35:14Z"
"http://numismatics.org/collection/0000.999.55060","Steel Die of Bryan, William Jennings, United States. 0000.999.55060","0000.999.55060","","","","","","","","","","Bryan, William Jennings","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","39.0","","","","2023-11-16T04:35:17Z"
"http://numismatics.org/collection/0000.999.55061","Steel Die of Washington, George, United States. 0000.999.55061","0000.999.55061","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","American Numismatic Association","","","","","","","45.0","","","","2023-11-16T04:35:19Z"
"http://numismatics.org/collection/0000.999.55062","Die of Geary, Maj. Gen. John White, United States. 0000.999.55062","0000.999.55062","","","","","","","","","","Geary, Maj. Gen. John White","","Medals and Decorations","Die","","","","","","","","","United States","","","","","","","","","","","For Gov. Maj. Gen. J.W. Geary","","","","","","","38.0","","","","2023-11-16T04:35:21Z"
"http://numismatics.org/collection/0000.999.55063","Steel Die of Bryan, William Jennings, United States. 0000.999.55063","0000.999.55063","","","","","","","","","","Bryan, William Jennings","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","38.0","","","","2023-11-16T04:35:24Z"
"http://numismatics.org/collection/0000.999.55064","Die of McClellan, George B., United States. 0000.999.55064","0000.999.55064","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Die","","","","","","","","","United States","","","","","","","","","","","Maj. Gen. Geo. B. McClellan","","","","","","","27.0","","","","2023-11-16T04:35:26Z"
"http://numismatics.org/collection/0000.999.55065","Steel Die of Bryan, William Jennings, United States. 0000.999.55065","0000.999.55065","","","","","","","","","","Bryan, William Jennings","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","32.0","","","","2023-11-16T04:35:28Z"
"http://numismatics.org/collection/0000.999.75859","S Die, United States, 1814–1814. 0000.999.75859","0000.999.75859","","1814","1814","","","","","","","","","Medals and Decorations","Die","","","","","S","","","","United States","","","","","","","","","","","","","BOMBARDMENT OF FORT MCHENRY|1814","battle scene","","","","","234.9","","","2023-11-20T02:25:21Z"
"http://numismatics.org/collection/0000.999.75860","S Die. 0000.999.75860","0000.999.75860","","","","","","","","","","","","Medals and Decorations","Die","","","","","S","","","","","","","","","","","","","","","NESOUEHONING| M.E.| CHURCH| - BUILT- |1889.| J. EDWIN GRAULEY,| PASTOR","","","","","","","","235.37","","","2023-11-16T06:48:21Z"
"http://numismatics.org/collection/0000.999.75861","Steel Die of Snowden, Archibald Loudon, United States, 1887–1887. 0000.999.75861","0000.999.75861","","1887","1887","","","","","","","Snowden, Archibald Loudon","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","A. LOUDON SNOWDEN/ MARSHAL","","","","","","","","274.55","","","2023-11-16T06:48:24Z"
"http://numismatics.org/collection/0000.999.75866","Die, United States, 1859–1859. 0000.999.75866","0000.999.75866","","1859","1859","","","Augustus B. Sage & Company","","","","","","Medals and Decorations","Die","","","","","","","","","United States","","","","","","","","","","","","","AUG. B. SAGE'S| NUMISMATIC GALLERY| No. 9","5 stars above and below text. numismatic gallery written in scrolling ribbon","","","","","","","","2023-11-20T02:25:21Z"
"http://numismatics.org/collection/0000.999.75867","Die, United States, 1876–1876. 0000.999.75867","0000.999.75867","","1876","1876","","","","","","","","","Medals and Decorations","Die","","","","","","","","","United States","","","","","H.K.20||Holland.10","","","","","","","","BY AUTHORITY OF THE CONGRESS OF THE UNITED STATES|1876|IN COMMEMORATION OF THE HUNDREDTH ANNIVERSARY OF AMERICAN INDEPENDENCE","words surrounded by wreath.","","","","","","","","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.55067","Steel Die, United States. 0000.999.55067","0000.999.55067","","","","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","50.0","","","","2023-11-16T04:35:33Z"
"http://numismatics.org/collection/0000.999.55069","Steel Die of Harrison, William Henry, United States. 0000.999.55069","0000.999.55069","","","","","","","","","","Harrison, William Henry","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","Harrison","","","","","","","25.0","","","","2023-11-16T04:35:38Z"
"http://numismatics.org/collection/0000.999.55070","Steel Die of Grant, Ulysses S., United States. 0000.999.55070","0000.999.55070","","","","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","U.S. Grant","","","","","","","32.0","","","","2023-11-16T04:35:40Z"
"http://numismatics.org/collection/0000.999.55071","Steel Die, United States. 0000.999.55071","0000.999.55071","","","","","","","","","","","","Medals and Decorations","Die","Elder, Thomas Lindsay","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","38.0","","","","2023-11-16T04:35:42Z"
"http://numismatics.org/collection/0000.999.55072","Steel Die, United States. 0000.999.55072","0000.999.55072","","","","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","38.0","","","","2023-11-16T04:35:44Z"
"http://numismatics.org/collection/0000.999.55073","Steel Die, United States, 1909–1909. 0000.999.55073","0000.999.55073","","1909","1909","","","","","","","","","Medals and Decorations","Die","F.C.H.","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","38.0","","","","2023-11-16T04:35:46Z"
"http://numismatics.org/collection/0000.999.55074","Steel Die of Cleveland, Grover, United States. 0000.999.55074","0000.999.55074","","","","","","","","","","Cleveland, Grover","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","25.0","","","","2023-11-16T04:35:49Z"
"http://numismatics.org/collection/0000.999.55075","Steel Die of Wilson, Woodrow, United States, 1917–1917. 0000.999.55075","0000.999.55075","","1917","1917","","","","","","","Wilson, Woodrow","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","portrait","","","","","","37.0","","","","2023-11-20T02:19:32Z"
"http://numismatics.org/collection/0000.999.55078","Steel Die, United States. 0000.999.55078","0000.999.55078","","","","","","","","","","","","Medals and Decorations","Die","Sneider, H.","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","26.0","","","","2023-11-16T04:35:58Z"
"http://numismatics.org/collection/0000.999.55079","Steel Die, United States. 0000.999.55079","0000.999.55079","","","","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","masonic symbols","","","","","","38.0","","","","2023-11-20T02:19:32Z"
"http://numismatics.org/collection/0000.999.55080","Steel Die of Washington, George, United States. 0000.999.55080","0000.999.55080","","","","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","portrait, Masonic symbols","","","","","","26.0","","","","2023-11-20T02:19:32Z"
"http://numismatics.org/collection/0000.999.55081","Steel Die, United States. 0000.999.55081","0000.999.55081","","","","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","38.0","","","","2023-11-16T04:36:04Z"
"http://numismatics.org/collection/0000.999.55082","Steel Die of Clinton, DeWitt, United States. 0000.999.55082","0000.999.55082","","","","","","","","","","Clinton, DeWitt","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","to DeWitt Clinton","","","","","","","34.0","","","","2023-11-16T04:36:07Z"
"http://numismatics.org/collection/0000.999.55083","Steel Die, United States. 0000.999.55083","0000.999.55083","","","","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","25.0","","","","2023-11-16T04:36:09Z"
"http://numismatics.org/collection/0000.999.55084","Steel Die, United States. 0000.999.55084","0000.999.55084","","","","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","25.0","","","","2023-11-16T04:36:11Z"
"http://numismatics.org/collection/0000.999.55085","Steel Die, United States, 1863–1863. 0000.999.55085","0000.999.55085","","1863","1863","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","26.0","","","","2023-11-16T04:36:14Z"
"http://numismatics.org/collection/0000.999.55086","Steel Die, United States, 1876–1876. 0000.999.55086","0000.999.55086","","1876","1876","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","Presbyterian Church centennial 1876","","","","","","","47.0","","","","2023-11-16T04:36:16Z"
"http://numismatics.org/collection/0000.999.55087","Steel Die, United States, 1808–1808. 0000.999.55087","0000.999.55087","","1808","1808","","","","","","","","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","","","","","2023-11-16T04:36:19Z"
"http://numismatics.org/collection/0000.999.55088","Steel Die, United States. 0000.999.55088","0000.999.55088","","","","","","","","","","","","Medals and Decorations","Die","Lovett, George Hampden","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","40.0","","","","2023-11-16T04:36:21Z"
